First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Pomajevich,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,25,29,433.09562640718,
Ryan,Pomajevich,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,40,42,455.96672748591,
Ryan,Pomajevich,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,51,73,292.58544109179,
Ryan,Pomajevich,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,3,78,316.5899328596,
Ryan,Pomajevich,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,6,13,292.5,
Ryan,Pomajevich,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,10,18,233.83232933468,
Ryan,Pomajevich,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,4,17,334.8022917919,
Ryan,Pomajevich,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,3,60,347.75510204082,
Ryan,Pomajevich,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,5,40,309.16666666667,
Ryan,Pomajevich,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,32,72,207.91666666667,
Ryan,Pomajevich,Main Line Bike Race,2021-08-21,Men 45-49 Masters,5,27,363.75,
Ryan,Pomajevich,Kitchen Road Criterium,2021-07-25,Category 2/3/4,6,45,267.66233766234,
Ryan,Pomajevich,Pickle Juice Race,2021-05-23,MEN 45+,8,47,378.73304363332,
Ryan,Pomajevich,Pickle Juice Race,2021-05-23,MEN 35+,4,22,325.18567402872,
Ryan,Pomajevich,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,7,62,319.75779569892,
Ryan,Pomajevich,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,10,21,344.75,
