Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,55,56,580.68425798492,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,27,67,462.15970319645,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,20,52,475.44419607843,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,66,72,579.57428773179,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,25,38,482.69348063938,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,11,44,448.99915982456,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,4,45,442.68056140351,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,18,67,460.40432885753,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,7,36,426.49678898854,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,13,34,462.81507015032,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,25,38,475.77752269246,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,16,52,409.00799813132,
SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 4,6,8,438.53006264384,
GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,6,21,410.77383865703,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,22,45,518.03886013306,
GMR TT,2017-06-3,Men Senior Open Cat 4/5,3,18,403.53814758879,
