Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,11,30,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,46,102,,
Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,15,21,208.39727777778,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,DNF,28,234.23575335562,
Bearmouth Road Race,2012-05-6,Men Cat 1/2  ,7,10,257.97036666667,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,DNF,22,310.504883125,
Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,DNF,23,268.89154111111,
Eden Road Race,2013-05-5,Men Cat 1/2,7,8,302.50311743056,
Cow Country Classic,2013-06-2,Men Cat 1/2,8,12,279.64543664815,
Bobcat Classic,2014-03-29,Men 1/2/3  ,6,10,305.017,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,21,26,297.37966666667,
Rocky Mountain Roubaix,2014-04-26,Men PR/1/2  ,11,19,282.1889047619,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,23,39,236.96707017544,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,29,41,252.77990350877,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Cow Country Classic,2014-06-1,Men Cat 1/2  ,1,9,231.50238571429,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,67,106,309.93579818859,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,27,106,263.82538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,23,97,270.03238885789,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,31,68,267.80138463523,
Tour of Montana ,2015-07-18,Men Cat Pro/1/2,10,14,300.92850861141,
