Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 2,2014-03-8,Men Cat 5  ,23,34,531.03827312969,
Hammer 3,2014-03-15,Men Cat 5  ,16,25,518.75,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,25,35,536.84515864504,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,25,35,539.6886717423,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,13,21,521.64920172539,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,28,36,537.40781294638,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,8,30,457.4652472097,
Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,10,21,470.44483333333,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,19,35,455.34541707947,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,13,27,455.61969779703,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,25,35,506.71228431373,
Chicken Dinner Road Race,2015-04-26,Men Cat 4,6,11,474.7328388254,
Idaho State Road Championships,2015-05-3,Men Cat 4/5,11,31,422.34583607268,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,28,65,451.71922014193,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,5,63,406.87220337402,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,7,61,402.01714285714,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,16,71,431.41130244,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,9,44,403.50978268057,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 4/5,10,29,460.95990472286,
SIS 55 Road Race,2015-08-1,Men Cat 4/5,2,18,368.68692958333,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 4/5,3,18,369.60175,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,12,16,441.92795401743,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,20,42,390.81791358025,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,36,38,506.25731578947,
Idaho State Road Race Championships,2016-05-1,Men Cat 3,7,11,420.8351,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Juniors 17-18 I M,2,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,43,86,350.4805,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,54,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,88,120,450.26669090909,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,32,57,404.31933333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 3,11,13,461.01699587144,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,14,21,376.24325,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,10,21,366.23846666667,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,DNF,20,424.97155555556,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,DNF,21,436.58587937663,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,54,91,400.90274621868,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,40,69,403.10225490196,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,40,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,38,61,390.51200375322,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,14,24,433.38674931563,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,7,16,396.03054761905,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,3,22,354.90566666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,27,42,449.37344913549,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,19,38,406.27650925926,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,13,17,459.52083333333,
The Gem Grit Grinder,2017-05-20,Men Cat 3,4,13,382.47625497415,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,12,24,377.37272032626,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,6,10,398.705,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,38,81,354.663625,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,57,112,396.72181290721,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,71,107,433.31591346154,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,10,37,369.47360044643,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,70,113,392.09728072118,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,66,113,408.40447169811,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,46,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,8,20,384.79481545889,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,6,20,374.09673217534,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,8,20,396.82865,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,8,22,388.80518243006,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,31,40,439.66835901289,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,7,40,371.91921517171,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,15,37,433.97227777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,23,37,422.11603418288,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,DNF,38,478.82715625,
2018 Spring Breakout #1,2018-03-31,Men Cat 3,4,13,367.62508333333,
2018 Spring Breakout #2,2018-04-14,Men Cat 3,2,16,365.2873125,
2018 Spring Breakout #3,2018-04-28,Men Cat 3,3,14,382.0397,
2018 Idaho State Road Race,2018-05-19,Men  Cat 3,2,9,382.87325,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 3,2,15,346.36461904762,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,10,47,359.78720238095,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,33,56,402.44469047619,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,40,55,423.09137037037,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,39,54,429.39520634921,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,23,42,400.9544,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,31,39,443.22156862745,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,29,33,424.90909077211,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,26,68,430.9092867799,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,18,43,151.11111111111,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,14,28,207.26536500815,
