Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,23,40,488.51175555556,
The Carson Criterium,2015-06-14,Men Junior 17-18 Open,8,9,497.497,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,26,54,480.31135897436,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,10,18,469.425,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,4,10,488.82525,
San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,DNF,17,589.56150365875,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,DNF,56,583.42212595595,
Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,10,13,494.64908333333,
Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,4,11,451.7422,
CBR Crit Series 1of6,2016-01-24,Cat 4,21,69,431.8159375,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,9,60,383.61119333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,70,85,495.83064285714,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,65,82,457.87345512821,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,10,42,426.79904761905,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,13,26,508.73205492546,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,30,52,467.01061860945,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,10,22,436.3039717113,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,3,54,395.61351851852,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,DNF,43,551.0661875,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,26,83,343.13190243902,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,26,83,358.70418699187,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,25,66,361.30716666667,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,29,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,19,46,346.21617942036,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,5,25,404.69971558043,
LA Circuit Race,2016-04-17,Men Junior 17-18 Open,1,15,402.1775,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,9,16,388.925,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,55,63,492.42082258065,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,51,52,694.68385625156,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,19,76,606.78106511652,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,60,68,713.37896925926,
Utah High School Cycling League,2019-08-24,Advanced Boys South M,27,42,517.18302424074,
Utah High School Cycling League,2019-08-24,Beginner 7th Grade Boys South M,26,67,578.18181818182,
Utah High School Cycling League,2019-09-7,Advanced Boys South M,28,40,552.68891331431,
Utah High School Cycling League,2019-09-7,Beginner 7th Grade Boys South M,31,67,585.4958677686,
Utah High School Cycling League,2019-09-21,Advanced Boys South M,27,39,552.65846795473,
Utah High School Cycling League,2019-09-21,Beginner 7th Grade Boys South M,35,71,595.44155844156,
MISCA League,2020-08-30,Novice Male (10-12th grade) Hickory Glen M,3,17,418.21511243386,
MISCA League,2020-09-13,Novice Male (10-12th grade) 2-Addison Oaks M,2,16,395.000418406,
MISCA League,2020-09-20,Novice Male (10-12th grade) 3-Cannonsburg M,2,12,396,
MISCA League,2020-10-4,Novice Male (10-12th grade) 4-Milford Trail M,1,16,370.86809110964,
MISCA League,2020-10-11,Novice Male (10-12th grade) 5-Merrell Trail M,3,9,423.20016062111,
MISCA League,2020-10-18,Novice Male (10-12th grade) 6-Bloomer Park M,4,13,428.33761844479,
Return To Thorn!,2023-06-18,Men Juniors,6,17,377.5,
Return To Thorn!,2023-06-18,Men Boy's Cat-3 Novice U13,4,9,731.25,
Shenanigans at Big Creek!,2023-07-9,Men Juniors,10,14,417.14285714286,
Shenanigans at Big Creek!,2023-07-9,Men Boy's Cat-3 Novice U13,7,9,787.5,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV A,88,350,369.82857142857,
