First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Krzywicki,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,57,34,455.76717786732,
Elliott,Usher,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,68,48,460.53378853009,
Paul,Krzywicki,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,57,32,445.25545833333,
Paul,Krzywicki,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,15,32,376.50798477279,
Paul,Krzywicki,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,13,31,340.5853,
Elliott,Usher,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,42,46,468.80886956522,
Paul,Krzywicki,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,18,28,411.09207205656,
Paul,Krzywicki,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,17,28,395.06972534014,
Paul,Krzywicki,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,14,28,364.29728472583,
Alexander,Amiri,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,55,59,399.5056453691,
Alexander,Amiri,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,59,59,415.3585,
Alexander,Amiri,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,15,70,278.95343512503,
Alexander,Amiri,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,38,74,281.07633415858,
Alexander,Amiri,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,38,74,281.07633415858,
Janna,Gillick,Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,1,23,297.5,
Amiel,Flett-brown,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,15,49,311.64689656863,
Alexander,Amiri,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,6,56,271.23339052899,
Alexander,Amiri,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,10,52,305.46640625,
Alexander,Amiri,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,19,54,336.89685185185,
Alexander,Amiri,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,7,55,236.79493301203,
Katie,Fitzmaurice,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,32,20,588.93432895267,
Pedro,Peraltaelgueta,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,44,22,530.15931343852,
Katie,Fitzmaurice,Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,15,17,555.91665972222,
Michael,Stobart,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,41,46,492.42099890721,
Paul,Krzywicki,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,14,33,384.40169743101,
Michael,Stobart,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,40,43,496.56732845547,
Paul,Krzywicki,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,9,28,349.421,
Michael,Stobart,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,43,44,491.40909985659,
Paul,Krzywicki,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,14,28,365.84067794542,
Paul,Krzywicki,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,15,29,368.225,
Michael,Stobart,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,38,44,450.6985,
Michael,Stobart,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,34,44,441.75128849408,
Paul,Krzywicki,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,22,29,410.7727494511,
Janna,Gillick,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,1,16,306.74028381084,
Janna,Gillick,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,1,33,325.47916666667,
Matthew,Beveridge,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,44,53,553.69016905359,
Matthew,Beveridge,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,51,55,543.53047784458,
Matthew,Beveridge,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,28,39,478.69524734057,
Micha,Gutmanis,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,9,29,491.69133934767,
Matthew,Beveridge,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,27,34,498.60825777116,
Micha,Gutmanis,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,15,28,562.02955959596,
Morgan,Cabot,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,1,24,315.79479826261,
Emma,Lujan,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,12,24,408.40736541208,
Alysia,Withers,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,16,24,442.08466255734,
Michele,Schaeffer,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,17,24,450.50398684365,
Morgan,Cabot,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,3,24,329.11904555225,
Alysia,Withers,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,12,24,402.72190455522,
Emma,Lujan,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,16,24,435.43428633433,
Michele,Schaeffer,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,22,24,484.50285900298,
Jeremiah,Arnold,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,44,68,431.9640476039,
Ryan,Jones,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,50,68,431.9640476039,
Michael,Stobart,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,38,46,418.82412346127,
Kurt,Withers,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,41,46,418.82412346127,
Micha,Gutmanis,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,12,21,556.86426322444,
Matthew,Beveridge,Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,22,30,466.70643919577,
Matthew,Beveridge,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,31,39,492.46166831593,
Micha,Gutmanis,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,6,26,489.69073086322,
Emma,Lujan,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,12,24,421.90740626158,
Michele,Schaeffer,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,15,24,446.31006372753,
Morgan,Cabot,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,17,24,462.57850203816,
Alysia,Withers,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,19,24,462.57850203816,
Jeremiah,Arnold,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,13,74,264.68850513379,
Ryan,Jones,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,54,74,353.0170134762,
Mark,Rainer,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,73,74,403.29631822495,
Michael,Stobart,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,11,46,354.02518226743,
Kurt,Withers,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,38,46,415.78784969182,
Mark,Rainer,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,67,74,380.60478399508,
Jeremiah,Arnold,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,70,74,389.81683061526,
Ryan,Jones,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,71,74,392.88751282199,
Michael,Stobart,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,30,46,398.4682912077,
Kurt,Withers,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,41,46,430.88946285621,
Morgan,Cabot,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,1,24,321.06492023287,
Michele,Schaeffer,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,8,24,376.92595242109,
Emma,Lujan,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,9,24,384.90609987655,
Alysia,Withers,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,20,24,472.68772188661,
Emma,Lujan,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,8,24,382.18179539591,
Morgan,Cabot,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,15,24,432.80021358298,
Alysia,Withers,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,18,24,447.26261877928,
Michele,Schaeffer,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,19,24,447.26261877928,
Ryan,Jones,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,33,75,337.57556157506,
Jeremiah,Arnold,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,56,75,337.57556157506,
Mark,Rainer,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,69,75,337.57556157506,
Michael,Stobart,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,11,48,358.48630641822,
Kurt,Withers,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,44,48,444.46947826087,
Kellen,Kjera,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,47,48,452.75226086957,
Paul,Krzywicki,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,24,47,365.77894479027,
Peter,Cotterill,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,40,47,428.89472395133,
Lauren,Marshall,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 4,4,19,543.75,
Sonia,Taylor,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 4,7,19,577.5,
Emma,Lujan,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,3,19,406.96427967053,
Mark,Rainer,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,33,80,322.16123949664,
Thomas,Wallace,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,62,80,381.96515163012,
Ryan,Jones,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,63,80,381.96515163012,
Paul,Krzywicki,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,27,44,378.0426754386,
Peter,Cotterill,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,39,44,430.12192982456,
Lauren,Marshall,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,4,15,548.57142857143,
Emma,Lujan,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,1,16,379.97833333333,
Mark,Rainer,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,35,72,328.89073273866,
Thomas,Wallace,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,71,72,372.84569761721,
Paul,Krzywicki,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,12,44,316.50263888889,
Peter,Cotterill,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,39,44,403.968125,
Lauren,Marshall,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 4,12,18,,
Emma,Lujan,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,12,18,508.07149721326,
Thomas,Wallace,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,18,76,292.68882496782,
Ryan,Jones,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,28,76,311.94411711712,
Mark,Rainer,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,41,76,311.94411711712,
Emma,Lujan,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,4,18,425.46733333333,
Mark,Rainer,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,52,78,329.02239912281,
Ryan,Jones,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,53,78,331.57844517544,
Thomas,Wallace,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,64,78,349.47076754386,
Paul,Krzywicki,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,20,45,338.51291919192,
Peter,Cotterill,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,40,45,415.4566969697,
Paul,Krzywicki,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,20,45,338.56409276223,
Peter,Cotterill,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,40,45,414.80347434735,
Lauren,Marshall,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,5,18,550,
Emma,Lujan,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,9,18,482.34268992256,
Mark,Rainer,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,45,78,290.30873931624,
Thomas,Wallace,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,61,78,329.92070512821,
Ryan,Jones,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,70,78,352.20243589744,
Matthew,Cooperwilliams,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,28,33,397.91186016815,
Matthew,Cooperwilliams,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,26,33,415.89965625,
Matthew,Cooperwilliams,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,34,35,425.32494117647,
Matthew,Cooperwilliams,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,27,35,407.05278013229,
Matthew,Cooperwilliams,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,25,38,387.9373245081,
Justine,Clift,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,2,11,417.06226453404,
Justine,Clift,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,4,16,453.08508951362,
Justine,Clift,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,2,16,410.92351051667,
Justine,Clift,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,4,16,439.67776625562,
Jacob,Schwingboth,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,7,101,154.88840650407,
Mark,Rainer,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,73,101,235.98596747967,
Travis,Streb,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,3,79,264.01409268122,
Marc,Perrot,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,1,53,260.74368929706,
Emil,Marcetta,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,41,53,403.55378642177,
Tamasin,Reno,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,2,38,438.93265367072,
Mark,Rainer,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,32,107,185.28851269868,
David,Gillam,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,74,107,185.28851269868,
Jacob,Schwingboth,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,76,107,185.28851269868,
Bartholomew,Ludbrook,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,80,107,214.13466654483,
Travis,Steib,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,39,82,311.27585115522,
Marc,Perrot,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,15,56,286.42265119829,
Emil,Marcetta,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,48,56,377.24743520073,
Tamasin,Reno,Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,22,39,535.59554361358,
Mark,Rainer,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,83,102,228.86197896243,
Bartholomew,Ludbrook,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,100,102,244.54825347223,
Jacob,Schwingboth,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,101,102,246.50903778596,
Travis,Steib,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,38,80,299.27580764227,
Emil,Marcetta,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,18,55,293.43122710054,
Marc,Perrot,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,28,55,341.51468406508,
Tamasin,Reno,Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,19,38,497.80949007488,
Marc,Perrot,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,30,57,362.1259765852,
Emil,Marcetta,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,35,57,362.1259765852,
Jacob,Schwingboth,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,40,111,163.47611418018,
Mark,Rainer,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,56,111,176.9020401061,
Bartholomew,Ludbrook,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,58,111,176.9020401061,
David,Gillam,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,88,111,208.84648455055,
Travis,Steib,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,4,83,262.03982517053,
Rory,Mcadams,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,10,39,,
