Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Arace,1,18787,David,Martin,Five Four Sports,80:00,81521,269.79,233.63666666667,
Arace,2,28750,Joseph,Jacobs,Watchung Wheelmen,80:00,326832,304.81,245.49888888889,
Arace,3,4838,Edwin,Bull,Van Dessel Factory Team,80:00,91184,244.7,257.36111111111,
Arace,4,79482,Jared,Strowbridge,Five Four Sports,80:00,102573,363.62109803922,269.22333333333,
Arace,5,85004,Apolinar,Luis acevedo,Colavita Racing Inc.,80:00,380228,250,281.08555555556,
Arace,6,25881,Eric,Noonan,Team Marty's,80:00,318570,326.45,292.94777777778,
Arace,7,8269,Cam,Mancuso,0,80:00,236340,363.03,304.81,
Arace,8,28757,Javier,Mereles,Team Montclair Bikery,80:00,304788,314.32,316.67222222222,
Arace,9,6850,Chris,Mooney,Liberty Cycle,80:00,246574,378.33,328.53444444444,
Arace,10,1117,Andreas,Runggatscher,Finkraft,80:00,189842,300.61,340.39666666667,
Arace,11,4348,Mark,Light,Liberty Cycle,80:00,112548,294.97,352.25888888889,
Arace,12,6196,Herb,Jimenez,Jimenez Velo Sport,80:00,65794,323.1569510697,364.12111111111,
Arace,13,19482,Michael,Degeorge,Watchung Wheelmen,80:00,282234,264.18,375.98333333333,
Brace,1,47125,John,Schwartz,Favata's TRT Bicycles,70:00,367642,442.42936796366,361.60682092304,
Brace,2,52240,Paul,Meier,Team Marty's,70:00,305755,400,376.9113935348,
Brace,3,35220,William,Brunner,Colavita Racing Inc.,70:00,114621,356.67,392.21596614655,
Brace,4,30497,Scott,Teresi,0,70:00,210628,433.83,407.52053875831,
Brace,5,32102,Andrew,Mauro,Colavita Racing Inc.,70:00,342234,465.95,422.82511137007,
Brace,6,81223,Pj,Bottoms,0,70:00,396025,370.80042153153,438.12968398183,
Brace,7,74795,Mike,Watch,Team Bicycle Doctor,70:00,396076,517.28,453.43425659359,
Brace,8,40414,Leo,Kolshorn,Skylands Cycling,70:00,149053,388.7,468.73882920535,
Brace,9,26253,Peter,Guarino,Team Bicycle Doctor,70:00,344988,507.22131709223,484.04340181711,
Brace,10,79481,Robert,Trafford,0,70:00,304755,508.7,499.34797442886,
Masters,1,30133,Keith,Hala,Finkraft,45:00,147491,360.36,310.352,
Masters,2,18758,Brian,Gristick,Cycle Craft Inc,45:00,191647,355.23,325.24921794731,
Masters,3,35220,William,Brunner,Colavita Racing Inc.,45:00,114621,356.67,340.14643589463,
Masters,4,6850,Chris,Mooney,Colavita,45:00,246574,378.33,355.04365384194,
Masters,5,35219,Brian,Margarum,Black Bear,45:00,292941,393.38913333333,369.94087178925,
Masters,6,8746,Andrew,Schmidt,Westwood Velo,45:00,291225,393.21,384.83808973657,
Masters,7,18746,Christopher,Sullivan,Team Montclair Bikery,45:00,246340,435.11747376472,399.73530768388,
Masters,8,22945,John,Autore,Skylands Cycling,45:00,68685,406.08148203442,414.63252563119,
Masters,9,3661,John,Auer,Somerset Wheelmen,45:00,47523,507.28,429.5297435785,
Masters,10,22948,Robert,Perlee,Jaeger Wheelmen,45:00,45784,437.47061719203,444.42696152582,
Masters,11,32884,Gerard,Remsen,Skylands Cycling,45:00,29530,519.60586210058,459.32417947313,
Masters,12,62562,John,Scully,Skylands Cycling,45:00,365557,546.89,474.22139742044,
