Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,27,54,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,4,19,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 55+ (1-4),3,10,429.2467,
Mystic Velo Criterium,2010-05-16,Men Masters 55+                       ,7,13,463.90265333333,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,6,14,390.47717552933,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,3,31,381.18245691427,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,5,29,357.18027861817,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,17,51,318.59519555052,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),11,99,357.60235691183,
Quabbin RR,2012-04-28,Masters 40+ 4/5,25,67,428.95141454109,
