First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Schiffhauer,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,17,48,381.73913043478,
Chris,Schiffhauer,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,40,49,443.39597851438,
Chris,Schiffhauer,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,26,49,402.5,
Samuel,Spectre,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,17,107,405.47872340426,
Lukas,De schepper,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,58,80,326.25,
Samuel,Spectre,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,47,94,450,
Lukas,De schepper,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,14,73,311.22930363189,
Samuel,Spectre,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,6,102,389.11764705882,
Lukas,De schepper,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,71,76,337.89473684211,
Samuel,Spectre,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,9,107,393.39036097726,
Lukas,De schepper,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,51,79,357.01870429317,
Samuel,Spectre,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,11,107,395.2358490566,
Lukas,De schepper,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,40,80,298.875,
Ethan,Turner,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,28,33,308.14564683488,
Ethan,Turner,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,14,37,302.44671647811,
Alexander,Warner,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,9,19,320.24190471808,
Ethan,Turner,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,10,19,324.1075094715,
Hudson,Marks,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,17,19,355.29005448244,
Silja,Earl-rorniainen,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate Intro,5,6,716.03234944866,
Celia,Cote,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,6,16,557.75275614088,
Maya,Barnett,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,7,16,571.83517076059,
Maggie,Payne,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,10,16,614.08241461971,
Rachel,Setareh,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,12,16,642.24724385912,
Adam,Boyle,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,18,37,500.61875575649,
Jake,Muldoon,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,27,37,560.90647062491,
Kevin,Baxter,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,29,37,574.30374059567,
Theo,Packard,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,31,37,587.70101056644,
Ethan,Turner,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,4,22,299.5561754802,
Maya,Barnett,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,7,25,559.09090909091,
Celia,Cote,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,8,25,567.27272727273,
Maggie,Payne,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,12,25,600,
Silja,Earl-rorniainen,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,20,25,665.45454545455,
Adam,Boyle,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,10,58,430.74952124691,
Jake,Muldoon,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,27,58,504.32815492207,
Theo,Packard,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,999,58,612.53202797377,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate A,5,5,,
Patrick,Frank,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,2,16,282.01177281977,
Ethan,Turner,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,3,16,291.28439973434,
Bennett,Gamber,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,9,16,346.92016122174,
Jacob,Steinfeld,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,12,16,374.73804196544,
Hudson,Marks,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,999,16,393.28329579457,
Alexander,Warner,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,999,16,393.28329579457,
Talia,Loiter,Catamount Cycling Classic Criterium,2023-04-23,Women Collegiate A/B,1,5,,
Ethan,Rowland,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,2,16,382.05579766982,
Lukas,De schepper,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,6,16,432.5,
Flynn,Opatz,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,8,16,457.72210116509,
Ayden,Carpenter,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,9,16,470.33315174764,
Theo,Packard,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate Intro,2,9,577.41964285714,
Colin,Mckay,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate Intro,4,9,592.47321428571,
Jason,Huynh,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate Intro,5,9,600,
Luke,Proud,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate Intro,7,9,615.05357142857,
Maya,Barnett,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,3,15,535.39483346294,
Lindsey,Groves,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,6,15,604.15793338517,
Celia,Cote,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,7,15,627.07896669259,
Maggie,Payne,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,8,15,650,
Rachel,Setareh,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,11,15,718.76309992224,
Melinda,Wetzel,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,13,15,764.60516653707,
Wenzdae,Wendling,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,14,15,787.52619984448,
Jack,Cady,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,1,24,404.60969301463,
Adam,Boyle,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,7,24,456.6407695521,
Henry,Stanton,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,9,24,473.98446173126,
Kevin,Baxter,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,10,24,482.65630782084,
Jake,Muldoon,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,11,24,491.32815391042,
Matthew,Premysler,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,15,24,526.01553826874,
Talia,Loiter,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,4,7,,
Samantha,Fox,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,999,7,,
Lukas,De schepper,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,7,25,438.7643039029,
Ayden,Carpenter,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,9,25,455.84967289046,
Ethan,Rowland,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Flynn,Opatz,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Samuel,Spectre,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Hudson,Marks,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,2,24,239.52080992677,
Patrick,Frank,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,7,24,288.29451863763,
Ethan,Turner,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,11,24,327.31348560631,
Bennett,Gamber,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,15,24,366.332452575,
Jacob,Steinfeld,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,16,24,376.08719431717,
Alexander,Warner,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,999,24,434.6156447702,
Maya,Barnett,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,5,22,591.5,
Lindsey,Groves,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,11,22,650,
Celia,Cote,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,13,22,669.5,
Rachel,Setareh,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,19,22,728,
Adam,Boyle,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,4,56,415.70614439207,
Jack,Cady,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,12,56,443.80409626138,
Lyle,Cordes,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,22,56,480.68265808985,
Henry,Stanton,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,23,56,480.68265808985,
Jake,Muldoon,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,27,56,496.48775601634,
Kevin,Baxter,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,31,56,510.53673195099,
Theo,Packard,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,43,56,552.68365975496,
Matthew,Premysler,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,46,56,563.22039170595,
Colin,Mckay,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,999,56,598.34283154259,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Women Collegiate C/D,2,4,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Women Collegiate A/B,2,2,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate C/D,4,4,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate B/C,2,5,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate A,1,6,233.33333333333,
Alexander,Warner,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,4,26,273.6558211683,
Patrick,Frank,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,5,26,279.38179675936,
Hudson,Marks,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,10,26,308.01167471463,
Ethan,Turner,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,14,26,330.91557707885,
Bennett,Gamber,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,21,26,378.63204033765,
Talia,Loiter,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,999,9,582.01500327677,
Lukas,De schepper,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,6,23,386.98260784215,
Samuel,Spectre,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,16,23,467.34507857584,
Ayden,Carpenter,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,23,23,523.59880808942,
Tova,Brickley,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,1,13,490.06017129061,
Celia,Cote,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,6,13,599.26164448956,
Maya,Barnett,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,8,13,642.94223376914,
Wenzdae,Wendling,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,9,13,664.78252840893,
Kevin,Baxter,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,16,44,494.06955266391,
Henry,Stanton,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,32,44,559.39721295029,
Maya,Barnett,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,2,15,522.85714285714,
Tova,Brickley,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,4,15,548.57142857143,
Celia,Cote,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,11,15,638.57142857143,
Wenzdae,Wendling,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,14,15,677.14285714286,
Talia,Loiter,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate A/B,5,5,,
Henry,Stanton,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,17,26,517.30769230769,
Ayden,Carpenter,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,10,17,407.5,
Samuel,Spectre,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,13,17,430,
Lukas,De schepper,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,15,17,445,
Kevin,Baxter,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,17,17,460,
Patrick,Frank,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,1,11,212.5,
Bennett,Gamber,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,9,11,272.5,
Ethan,Turner,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,10,11,280,
Hudson,Marks,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,999,11,295,
Celia,Cote,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,9,29,602.38970387582,
Maya,Barnett,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,13,29,634.12990129194,
Tova,Brickley,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,17,29,665.87009870806,
Wenzdae,Wendling,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,28,29,753.15564160239,
Talia,Loiter,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,10,11,576.65920141614,
Hudson,Marks,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,6,31,273.30509731982,
Patrick,Frank,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,11,31,309.99035241753,
Bennett,Gamber,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,20,31,372.35528608363,
Ethan,Turner,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,999,31,427.38316873019,
Kevin,Baxter,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,40,82,500,
Henry,Stanton,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,43,82,508.2950332103,
Ayden,Carpenter,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,8,25,393.21226431541,
Lukas,De schepper,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,19,25,494.56902971137,
Lukas,De schepper,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,4,23,373.52413746286,
Ethan,Rowland,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,10,23,430.48796109377,
Roman,Grinnell,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,16,23,495.9073522949,
Ayden,Carpenter,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,17,23,495.9073522949,
Sam,Shipman,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,2,16,521.25,
Theo,Packard,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,8,16,588.75,
Matthew,Premysler,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,10,16,611.25,
Tova,Brickley,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,6,13,572.50652958896,
Maya,Barnett,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,8,13,611.15921746167,
Lindsey,Groves,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,10,13,649.81190533438,
Talia,Loiter,URI Race Weekend Criterium,2023-04-9,Women Cat 1/2/3 AB,3,6,480.58073065187,
Samantha,Fox,URI Race Weekend Criterium,2023-04-9,Women Cat 1/2/3 AB,4,6,493.77318242114,
Hudson,Marks,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,3,24,267.73013590943,
Ethan,Turner,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,12,24,315.29063379362,
Sam,Shipman,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,27,74,482.27569548921,
Matthew,Premysler,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,54,74,542.53833082589,
Theo,Packard,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,59,74,553.17291353236,
Roman,Grinnell,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,3,31,352.13019841533,
Ayden,Carpenter,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,17,31,439.70629006301,
Lukas,De schepper,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,21,31,460.31242927423,
Ethan,Rowland,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,27,31,492.69350517757,
Tova,Brickley,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,9,27,590.45091420864,
Maya,Barnett,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,16,27,666.34655739347,
Lindsey,Groves,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,17,27,677.18879213415,
Talia,Loiter,URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,1,7,515.85962703198,
Samantha,Fox,URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,5,7,549.68481085447,
Ethan,Turner,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,11,29,314.8254079181,
Hudson,Marks,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,12,29,320.12882003539,
Roman,Grinnell,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,3,18,353.33333333333,
Lukas,De schepper,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,5,18,366.66666666667,
Ethan,Rowland,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,9,18,393.33333333333,
Ayden,Carpenter,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,14,18,426.66666666667,
Hudson,Marks,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,2,9,231.25,
Patrick,Frank,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,3,9,237.5,
Ethan,Turner,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,4,9,243.75,
Lindsey,Groves,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,13,17,653.69348094295,
Bennett,Gamber,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,14,37,290.12833261561,
Talia,Loiter,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate A/B,3,5,,
Matthew,Premysler,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,21,33,638.57142857143,
Theo,Packard,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,27,33,677.14285714286,
Samuel,Spectre,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,3,35,421.75104985769,
Lukas,De schepper,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,2,29,332.97324211632,
Lindsey,Groves,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,14,31,641.12918665787,
Melinda,Wetzel,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,999,31,791.93301347401,
Talia,Loiter,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 1/2/3 AB,7,7,652.02393461359,
Bennett,Gamber,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Matthew,Premysler,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,48,62,545.72602766351,
Theo,Packard,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,52,62,555.88736714429,
Samuel,Spectre,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,12,35,396.5659056527,
Lukas,De schepper,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,19,35,433.8199409097,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Women Collegiate A/B,3,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,8,8,430,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate A,2,3,,
Ethan,Turner,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,9,21,310.08384297927,
Ethan,Turner,Randall's Island Crit,2023-03-18,Cat P/1/2/3,7,30,261.0454171826,
Ethan,Turner,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,6,25,261.89961123877,
Josh,Chu,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,40,69,160,
Lukas,De schepper,Killington Stage Race - GC,2022-05-30,Men Cat 3,46,60,332.88461538462,
Josh,Chu,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,35,60,155.83333333333,
Lukas,De schepper,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,48,52,336.34615384615,
Josh,Chu,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,43,61,162.91666666667,
Lukas,De schepper,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,48,55,333.33333333333,
Josh,Chu,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,44,69,210.56229613747,
Lukas,De schepper,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,52,60,372.73323556899,
Patrick,Frank,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,16,51,269.08471069678,
Josh,Chu,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,24,51,294.39583255787,
Sam,Noel,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,36,51,326.1541269685,
Ethan,Turner,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,38,51,326.1541269685,
Hudson,Marks,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,100,51,366.26986727665,
Samantha,Fox,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,8,26,387.55927807195,
Patrick,Frank,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,3,55,239.91889025658,
Josh,Chu,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,10,55,259.59430580906,
Ethan,Turner,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,17,55,279.26972136154,
Sam,Noel,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,34,55,324.24209976721,
Hudson,Marks,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,35,55,324.24209976721,
Jacob,Steinfeld,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,54,55,383.26834642465,
Samantha,Fox,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,3,25,373.96958032165,
Ethan,Turner,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,10,12,342.67748005444,
Ethan,Turner,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,9,10,356.4091447916,
Ruby,Bryant,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate Intro,1,7,630,
Chelsey,Patch,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate Intro,3,7,676.66666666667,
Maddie,Marston,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate Intro,4,7,700,
Miriam,Rose,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate Intro,7,7,770,
Maggie,Payne,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,5,15,578.21703296703,
Tova,Brickley,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,9,15,639.56868131868,
Ava,Carroll,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,10,15,654.90659340659,
Wenzdae,Wendling,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,13,15,700.92032967033,
Katja,Astrauskas,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,15,15,731.59615384615,
Francesca,Leahy,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate B,2,5,,
Talia,Loiter,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate B,5,5,,
Samantha,Fox,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate A,1,2,,
Andrew,Buckley,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,11,30,479.64260192652,
Sam,Holt,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,16,30,516.10383064516,
Kevin,Baxter,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,19,30,537.98056787634,
Henry,Stanton,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,23,30,567.14955085125,
Bennett,Gamber,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,8,26,375.43077282473,
Nolan,Rogers,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,12,26,396.1935000151,
Lukas,De schepper,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,17,26,427.68363625382,
Nick,Koleszar,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,22,26,455.36727250765,
Josh,Chu,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,3,22,225.89342323611,
Patrick,Frank,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,5,22,245.41836266782,
Sam,Noel,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,7,22,264.94330209953,
Ethan,Turner,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,17,22,362.56799925807,
Hudson,Marks,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,18,22,377.21170383186,
Jacob,Steinfeld,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,20,22,391.85540840564,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Women Collegiate C/D,2,4,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Women Collegiate A/B,2,2,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate C/D,4,4,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate B/C,2,5,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate A,1,6,233.33333333333,
Ruby,Bryant,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate Intro,6,9,737.91269230769,
