Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 3/4,8,9,594.63775,
SLR Road Race,2016-04-16,Women Senior Open Cat 4,13,14,666.00413420127,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,23,24,651.2095,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,14,22,592.62295,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,19,25,686.05317777778,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,68,73,608.78336764706,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,6,18,562.1134365961,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Masters 35+ Cat 1-2345,9,12,549.99588888889,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 MASTER F 40-49,1,1,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Master 35+ Cat 12345,7,10,513.02560574568,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master F 40-49,4,24,540,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Women Senior Open Category 3/4/5,12,13,597.46236111111,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,15,27,566.06706639734,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,31,38,691.03011111111,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Women Cat 4/5,6,10,623.06,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat 4/5,6,15,569.11298702646,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,5,19,547.82148148148,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,15,18,537.89481481481,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,15,18,433.33333333333,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,12,17,422.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,9,12,525,
CBR #1 Dominguez Hills,2023-01-22,Women Open Master 35+,6,8,458.90986945954,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,24,27,564.18310298965,
