Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wafer Combined Overall,1,187755,Kris,Hendricks,Cinch Cycling,03.54.57.5,,,,
Wafer Combined Overall,2,46232,Karl,Bordine,Lost Abbey 1,03.59.02.1,,,,
Wafer Combined Overall,3,103615,Ryder,Jordin,Hangar 15,04.03.35.5,,,,
Wafer Combined Overall,4,327896,Jason,Phillips,SRAM Racing,04.08.54.8,,,,
Wafer Combined Overall,5,72970,John,Saliamonas,,04.09.39.1,,,,
Wafer Combined Overall,6,310540,Jon,Flagg,Wheels For Life,04.09.45.3,,,,
Wafer Combined Overall,7,280232,Derek,Betcher,,04.11.03.4,,,,
Wafer Combined Overall,8,215867,Marc,Engelhardt,spinergy,04.11.08.2,,,,
Wafer Combined Overall,9,89950,Domenic,Defeo iii,Zwift,04.11.14.0,,,,
Wafer Combined Overall,10,317163,Caleb,Holtzinger,,04.12.19.7,,,,
Wafer Combined Overall,11,310543,Richard,Verney,Rouleur Brewing Company,04.12.56.7,,,,
Wafer Combined Overall,12,42528,Derek,Goodman,Purely Dental- Ride Cyclery,04.13.02.6,,,,
Wafer Combined Overall,13,349008,Matt,Bryer,Team Redlands,04.16.38.7,,,,
Wafer Combined Overall,14,21341,Ryan,Cady,Eliel,04.16.51.5,,,,
Wafer Combined Overall,15,349009,Carlos matias,Mendigochea,Subaru Santa Monica Racing,04.17.09.9,,,,
Wafer Combined Overall,16,163791,Fabio,Bottalico,Spinergy Wheels,04.18.08.9,,,,
Wafer Combined Overall,17,46240,Craig,Turner,,04.19.24.8,,,,
Wafer Combined Overall,18,309923,Alex,Ter-vrugt,Celo Pacific,04.21.37.7,,,,
Wafer Combined Overall,19,79738,Jordan,Villella,Canyon,04.22.33.3,,,,
Wafer Combined Overall,20,128815,Charlie,Marinko,,04.23.04.4,,,,
Wafer Combined Overall,21,53314,Frank,Schroeder,BBI SIC,04.23.04.9,,,,
Wafer Combined Overall,22,347755,Coley,King,Veloworx,04.23.43.7,,,,
Wafer Combined Overall,23,2232,Maison,Chen,SDBC,04.25.10.5,,,,
Wafer Combined Overall,24,349010,Marcus,Voss,,04.25.12.2,,,,
Wafer Combined Overall,25,25770,David,Santos,,04.25.18.6,,,,
Wafer Combined Overall,26,21069,Eric,Bennett,,04.25.27.7,,,,
Wafer Combined Overall,27,349011,Gordon,Bearman,Speedco-avian,04.25.30.7,,,,
Wafer Combined Overall,28,349012,Bradleyp.,Jones,BBI-SIC,04.27.38.6,,,,
Wafer Combined Overall,29,349013,Joe,Weickgenant,Rouleur Brewing Company,04.28.41.5,,,,
Wafer Combined Overall,30,312062,Kris,Reynolds,,04.29.02.6,,,,
Wafer Combined Overall,31,214988,David,Krinjak,,04.29.19.1,,,,
Wafer Combined Overall,32,87258,David,Glazier,Coureur,04.29.26.1,,,,
Wafer Combined Overall,33,349014,Marco,Nicoli,,04.29.26.3,,,,
Wafer Combined Overall,34,159379,Marco,Terenghi,,04.29.26.4,,,,
Wafer Combined Overall,35,310431,Jessie,Gascon,Team Shimano,04.29.27.7,,,,
Wafer Combined Overall,36,46251,Chris,Ludikhuize,,04.29.29.8,,,,
Wafer Combined Overall,37,349015,Alex,Stieda,Juventus CC,04.29.30.3,,,,
Wafer Combined Overall,38,321412,Barry,Kyler,,04.30.10.3,,,,
Wafer Combined Overall,39,315107,Cherell,Jordin,Braveheart Coaching Salt Lake,04.32.29.1,,,,
Wafer Combined Overall,40,160289,Robert,Davis,,04.32.29.6,,,,
Wafer Combined Overall,41,73776,Kyle,Zander,Audi,04.33.13.4,,,,
Wafer Combined Overall,42,128826,Patrick,La petina,Hand Ups Off-Road Project,04.33.32.0,,,,
Wafer Combined Overall,43,160381,Andrew,Howell,The Velo Ambassador Team,04.35.06.8,,,,
Wafer Combined Overall,44,349016,Frank,Greco,Velocause Centraal Cycling,04.35.35.6,,,,
Wafer Combined Overall,45,99554,Todd,Morton,Cicli Pinarello,04.35.36.3,,,,
Wafer Combined Overall,46,186203,Dave,Lippert,Monster Media,04.36.43.3,,,,
Wafer Combined Overall,47,349017,Cj,Paone,,04.36.43.4,,,,
Wafer Combined Overall,48,330241,Jeremy,Epp,,04.36.44.6,,,,
Wafer Combined Overall,49,310894,Michael,Bhatt,,04.36.47.3,,,,
Wafer Combined Overall,50,17832,Travis,Wilkerson,DPF Masters Cycling Team,04.37.19.8,,,,
Wafer Combined Overall,51,17518,Robert,Yeh,Ballast Point Brewing,04.37.20.2,,,,
Wafer Combined Overall,52,195215,Alyssa,Eikmeier,Kenda Tires & Bike Shop Temecula,04.38.29.4,,,,
Wafer Combined Overall,53,159210,Brian,Allen,Coureur- The Canyon Elite Cycling Team,04.38.57.6,,,,
Wafer Combined Overall,54,348245,Aby,Nazario,North of the Border,04.39.48.3,,,,
Wafer Combined Overall,55,310467,Garrett,Fountain,,04.41.15.1,,,,
Wafer Combined Overall,56,330341,Andrew,Deters,,04.41.15.2,,,,
Wafer Combined Overall,57,348219,Joel,Giacomino,,04.41.43.0,,,,
Wafer Combined Overall,58,254105,Corky,Ewing,EBSF,04.41.43.6,,,,
Wafer Combined Overall,59,146474,Ed,Price,North of the Border,04.41.45.9,,,,
Wafer Combined Overall,60,16274,Kirsten,Darley,Sierra Nevada-Michaels Bicycles,04.42.04.7,,,,
Wafer Combined Overall,61,93834,Moises,Molina,,04.42.31.5,,,,
Wafer Combined Overall,62,73618,Paige,Handy,Ladyface Ale Companie,04.43.46.2,,,,
Wafer Combined Overall,63,349018,Giovanni,Marucci,MGLV,04.44.04.7,,,,
Wafer Combined Overall,64,349019,Dennis,Michalis,Kid Michalis,04.44.06.1,,,,
Wafer Combined Overall,65,349020,Dan,Zollo,Contour,04.44.07.0,,,,
Wafer Combined Overall,66,349021,Carlos,Garicia,Pro Eco,04.44.35.4,,,,
Wafer Combined Overall,67,33129,Tom,Horrocks,The X-Men,04.47.18.7,,,,
Wafer Combined Overall,68,195285,David,Ries,San Diego Bicycle Club,04.47.20.1,,,,
Wafer Combined Overall,69,93702,Mike,Long,Sturtos Limelight Cycling Team,04.47.44.7,,,,
Wafer Combined Overall,70,349022,Traece,Craig,Pure Cycles,04.47.55.6,,,,
Wafer Combined Overall,71,348236,Mark,Flores,,04.48.16.8,,,,
Wafer Combined Overall,72,309891,Christopher,Graves,,04.48.17.1,,,,
Wafer Combined Overall,73,53472,Juan,Alvergue,Coureur,04.49.32.6,,,,
Wafer Combined Overall,74,310388,Rob,Hunt,Monster Media Racing,04.49.32.7,,,,
Wafer Combined Overall,75,348215,Kevin,Merritt,Alto Velo,04.49.34.6,,,,
Wafer Combined Overall,76,310409,Ian gordon,Holsworth,Ventura Velo,04.49.35.8,,,,
Wafer Combined Overall,77,3858,Brittlee,Bowman,THE METEOR -- INTELLIGENTSIA,04.49.37.1,,,,
Wafer Combined Overall,78,45901,Jenny,Rios,Eppig Brewing - SDBC powered by Spinergy,04.49.42.6,,,,
Wafer Combined Overall,79,321287,Jerry,Guerrero,,04.49.43.1,,,,
Wafer Combined Overall,80,42383,Rachel,Holzer,MaDDog racing,04.49.43.7,,,,
Wafer Combined Overall,81,126991,Stu,Stivers,,04.50.01.4,,,,
Wafer Combined Overall,82,348107,Austyn,Lewis,Lost Abbey 1,04.50.59.0,,,,
Wafer Combined Overall,83,349023,Michael,Oviedo,,04.51.11.2,,,,
Wafer Combined Overall,84,317466,Pam,Frentzel-beyme,Team Beyer Auto,04.51.17.5,,,,
Wafer Combined Overall,85,347484,Torin,Snyder,,04.51.37.5,,,,
Wafer Combined Overall,86,348238,Kai,Serrano,Achates Power,04.53.11.0,,,,
Wafer Combined Overall,87,49542,Zapata,Espinoza,Road Bike Action Magazine,04.53.13.7,,,,
Wafer Combined Overall,88,347754,Austin,Ganz,,04.53.17.3,,,,
Wafer Combined Overall,89,112714,Amanda,Porino,Sturtavents - Limelight,04.53.46.1,,,,
Wafer Combined Overall,90,24936,Stephen,Porino,Sturtavents - Limelight,04.53.46.4,,,,
Wafer Combined Overall,91,15624,Peter,Allen,R5 Ciclismo,04.53.51.4,,,,
Wafer Combined Overall,92,349024,Mark,Mumea,,04.53.57.1,,,,
Wafer Combined Overall,93,46336,Daniel,Nicolette,BBI-SIC,04.53.58.6,,,,
Wafer Combined Overall,94,349025,Eric,Klawitter,,04.53.59.4,,,,
Wafer Combined Overall,95,126337,Susan,Robinson,Sturtevants-Limelight,04.55.35.5,,,,
Wafer Combined Overall,96,310438,Josh,Meehan,Monster media,04.55.36.5,,,,
Wafer Combined Overall,97,310921,Nate,Unger,Coffee Group,04.56.05.5,,,,
Wafer Combined Overall,98,113251,Bryan,Vogel,,04.57.13.3,,,,
Wafer Combined Overall,99,65007,Thomas,Batista,,04.57.14.2,,,,
Wafer Combined Overall,100,215861,Jeff,Ford,,04.57.15.0,,,,
Wafer Combined Overall,101,207178,Nate,Belke,,04.57.17.3,,,,
Wafer Combined Overall,102,349026,Andy,Zoldak,,04.57.27.8,,,,
Wafer Combined Overall,103,106455,Travis,White,Gravelstoke Dev,04.58.02.1,,,,
Wafer Combined Overall,104,349027,Paul,Pruschki,Descenders,04.58.15.4,,,,
Wafer Combined Overall,105,166874,Joseph,De la cruz,SDBC-Spinergy p-b UCC Cyclery,04.58.21.7,,,,
Wafer Combined Overall,106,46754,Adam,Spears,QBP,04.58.23.8,,,,
Wafer Combined Overall,107,89960,Bryce,Rogalski,Veloce Santiago-Trek Bicycle Tustin,04.59.16.7,,,,
Wafer Combined Overall,108,178765,Jaime,Hernandez,Chinkui Team,05.00.12.8,,,,
Wafer Combined Overall,109,309804,Greg,Hogan,,05.00.16.7,,,,
Wafer Combined Overall,110,349028,Christian,Leeuw,,05.00.42.6,,,,
Wafer Combined Overall,111,102692,Dan,Stefiuk,SRAM,05.00.42.8,,,,
Wafer Combined Overall,112,341285,Paul,Cusick,,05.00.45.2,,,,
Wafer Combined Overall,113,327338,Ryan,Mcclean,,05.00.50.6,,,,
Wafer Combined Overall,114,349029,Bill,Toth,Insane Bike Posse,05.00.52.4,,,,
Wafer Combined Overall,115,53417,Mckenzie,Steiner,Eppig Brewing - SDBC powered by Spinergy,05.01.02.0,,,,
Wafer Combined Overall,116,159028,Joe,Linder,Maddog Racing,05.01.20.3,,,,
Wafer Combined Overall,117,299630,Shawn,Stinson,Visit Salt Lake,05.01.28.8,,,,
Wafer Combined Overall,118,74354,Robbie,Robertson,Audi - Kovarus,05.02.14.7,,,,
Wafer Combined Overall,119,146607,Kim,Jaya,Eppig Brewing - SDBC powered by Spinergy,05.02.20.1,,,,
Wafer Combined Overall,120,310967,Luc,Teyton,,05.02.25.2,,,,
Wafer Combined Overall,121,81535,Scot,Johnson,Coureur - Canyon Elite Cycling,05.02.59.8,,,,
Wafer Combined Overall,122,57783,David,Stowell,Cal Coast Bikes,05.03.10.0,,,,
Wafer Combined Overall,123,84149,Matt,Post,La Mesa Rouleurs,05.04.37.2,,,,
Wafer Combined Overall,124,16041,Peter,Nicholson,Canyon p-b TRUE,05.04.37.9,,,,
Wafer Combined Overall,125,344548,Erik,Zabel,,05.04.38.0,,,,
Wafer Combined Overall,126,347536,Mitchel,Goldman,Coureur,05.04.38.7,,,,
Wafer Combined Overall,127,349030,Neil,Harper,Jax Bicycles,05.04.39.2,,,,
Wafer Combined Overall,128,132990,Blair,Clark,Coureur,05.04.39.6,,,,
Wafer Combined Overall,129,71587,Darron,Manley,Wolfpack,05.04.40.9,,,,
Wafer Combined Overall,130,51214,Mark,Albrecht,,05.04.42.1,,,,
Wafer Combined Overall,131,187918,Stan,Bergum,Solana Beach Cycling Club,05.04.43.1,,,,
Wafer Combined Overall,132,151012,Tamara,Tabeek,BraveHeart-ENVE Wheels,05.04.46.2,,,,
Wafer Combined Overall,133,309928,Tim,Middleton,,05.04.51.8,,,,
Wafer Combined Overall,134,349031,Sean,Kneale,ESM Bike,05.05.06.5,,,,
Wafer Combined Overall,135,71461,Kermit,Mcgovern,Celo Pacific,05.05.09.1,,,,
Wafer Combined Overall,136,328270,Michelle,Andersen,Sturtevants-Limelight,05.05.14.8,,,,
Wafer Combined Overall,137,310953,Jason,Polletta,Rock N Road,05.05.18.1,,,,
Wafer Combined Overall,138,309943,Wayne,Brander,G2,05.06.40.1,,,,
Wafer Combined Overall,139,166170,Chuck,Ankeny,,05.06.42.6,,,,
Wafer Combined Overall,140,333434,Don,Ankeny,,05.06.42.8,,,,
Wafer Combined Overall,141,47509,Cara,Applegate,Velo Club La Grange,05.06.44.0,,,,
Wafer Combined Overall,142,310507,Gino,Nucci,,05.06.48.1,,,,
Wafer Combined Overall,143,5791,Andy,Applegate,Carmichael Training Systems,05.06.51.1,,,,
Wafer Combined Overall,144,349032,Kari,White,Eliel Factory Team,05.06.51.3,,,,
Wafer Combined Overall,145,348196,Jill,Macari,,05.06.51.3,,,,
Wafer Combined Overall,146,310776,Al,Ubieta,Ballast Point Brewing,05.06.52.1,,,,
Wafer Combined Overall,147,96231,Scott,Freedman,,05.06.56.6,,,,
Wafer Combined Overall,148,61346,Mike,Johnson,C510,05.07.55.3,,,,
Wafer Combined Overall,149,122253,Alex,Kerr,Eliel Factory Team,05.08.47.5,,,,
Wafer Combined Overall,150,46275,Scott,Manning,Team Redlands,05.09.15.5,,,,
Wafer Combined Overall,151,113976,Mark,Flolid,HoundsTooth Racing,05.09.17.0,,,,
Wafer Combined Overall,152,79961,Joel,Rivera,,05.09.41.8,,,,
Wafer Combined Overall,153,305418,Mike,Loehrke,MOX,05.10.49.9,,,,
Wafer Combined Overall,154,310433,Josh,Oskins,Jax Bicycles,05.10.49.9,,,,
Wafer Combined Overall,155,159007,Jesse,Martinez,,05.11.15.5,,,,
Wafer Combined Overall,156,133910,Greg,Peters,,05.11.17.8,,,,
Wafer Combined Overall,157,345211,Jordan,Girman,,05.11.18.8,,,,
Wafer Combined Overall,158,349033,Paul,Flores,,05.11.19.9,,,,
Wafer Combined Overall,159,46302,Dara,Rogers,Sierra Nevada Womens Masters Team,05.11.25.9,,,,
Wafer Combined Overall,160,312937,Julia,Polloreno,,05.11.48.2,,,,
Wafer Combined Overall,161,182878,Jason,Tuffs,,05.11.49.0,,,,
Wafer Combined Overall,162,310722,Linda,Schroeder,BBI-SIC,05.11.50.1,,,,
Wafer Combined Overall,163,104085,Marc,Chilcote,Rouleur Brewing Company,05.13.01.7,,,,
Wafer Combined Overall,164,66694,Patrick,Monroe,,05.13.18.1,,,,
Wafer Combined Overall,165,195203,Michelle,Vangilder,Felt Bicycles,05.13.20.2,,,,
Wafer Combined Overall,166,179108,Peter,Mcevoy,SDBC powered by Spinergy p-b UC Cyclery,05.13.21.1,,,,
Wafer Combined Overall,167,310470,Stuart,Barrington,,05.13.25.9,,,,
Wafer Combined Overall,168,348130,Jan,Heath,The Bike Shop Temecula,05.13.26.0,,,,
Wafer Combined Overall,169,310018,Mendi,Kessler,,05.13.28.5,,,,
Wafer Combined Overall,170,195431,Tim,Vangilder,Cassette Creative,05.13.30.9,,,,
Wafer Combined Overall,171,349034,Chris,Cordero,,05.13.32.4,,,,
Wafer Combined Overall,172,349035,Chris,Check,Pedalhead,05.13.38.9,,,,
Wafer Combined Overall,173,14503,Douglas,Reid,,05.13.45.9,,,,
Wafer Combined Overall,174,349036,Frank,Illerhues,,05.14.33.8,,,,
Wafer Combined Overall,175,213170,Steve,Rooten,,05.14.42.2,,,,
Wafer Combined Overall,176,310683,Ozzy,Dogruoglu,,05.14.42.5,,,,
Wafer Combined Overall,177,50527,David,Meyer,,05.14.45.9,,,,
Wafer Combined Overall,178,86189,Brian,Taylor,Eliel Factory Team,05.15.00.3,,,,
Wafer Combined Overall,179,130761,Martin,Ward,Veloce Santiago,05.15.04.5,,,,
Wafer Combined Overall,180,349037,Keith,Sherwood,Intuit,05.15.59.9,,,,
Wafer Combined Overall,181,188714,Jeffrey,Page,Coffee Group,05.16.06.2,,,,
Wafer Combined Overall,182,349038,Doug,Mann,,05.16.15.3,,,,
Wafer Combined Overall,183,349039,Roxanne,Peralez,,05.16.25.6,,,,
Wafer Combined Overall,184,349040,Jennifer,Bottalico,,05.16.30.3,,,,
Wafer Combined Overall,185,349041,Stephen,Schank,Recon Campers,05.16.51.4,,,,
Wafer Combined Overall,186,310717,Alissa,Kloner,Recon Campers,05.16.51.5,,,,
Wafer Combined Overall,187,310808,Skip,Virgilio,Gravity Heights,05.17.49.3,,,,
Wafer Combined Overall,188,737,Carlos,Martinez,,05.17.53.7,,,,
Wafer Combined Overall,189,104338,Rawley,Macias,Rouleur Brewing Company,05.17.55.8,,,,
Wafer Combined Overall,190,136804,Heather,Obrien,,05.17.56.5,,,,
Wafer Combined Overall,191,310010,Rana,Kennedy,Agility Studio,05.17.56.8,,,,
Wafer Combined Overall,192,298429,Kurtis,Bennett,,05.17.57.4,,,,
Wafer Combined Overall,193,310959,Rob,Tennant,NA,05.18.08.3,,,,
Wafer Combined Overall,194,43294,Tom,Fitzgibbon,Velo Club La Grange,05.18.15.5,,,,
Wafer Combined Overall,195,25746,Tammy,Lamb,Sierra Nevada-Michael’s Bicycles,05.19.29.1,,,,
Wafer Combined Overall,196,133823,Leigh,Dukeman,THE METEOR -- INTELLIGENTSIA,05.19.29.2,,,,
Wafer Combined Overall,197,349042,Steven,Hartt,Sub5 San Diego,05.19.32.0,,,,
Wafer Combined Overall,198,215884,Laura,Morris,Wheels 4 Life,05.19.43.6,,,,
Wafer Combined Overall,199,197113,Mike,Morris,Wheels 4 Life,05.19.44.2,,,,
Wafer Combined Overall,200,172940,Andy,George,,05.19.45.0,,,,
Wafer Combined Overall,201,211619,Luis,Pedroza,Gravel Stoke,05.19.51.0,,,,
Wafer Combined Overall,202,163507,Lenita,Anthony,Sisterhood of Cycling,05.19.53.1,,,,
Wafer Combined Overall,203,348281,Jonathan,Jarrett,Ordinary Cyclists,05.20.12.4,,,,
Wafer Combined Overall,204,337388,Quin,Stevenson,,05.20.38.0,,,,
Wafer Combined Overall,205,349043,Robert,Marquart,,05.21.46.7,,,,
Wafer Combined Overall,206,55845,John,Gill,,05.21.49.9,,,,
Wafer Combined Overall,207,310516,Derek,Gonzales,,05.22.03.2,,,,
Wafer Combined Overall,208,119554,Paul,Thompson,,05.22.11.4,,,,
Wafer Combined Overall,209,349044,Robbie,Douangpanya,HiFi Sound Cycling Components,05.22.14.1,,,,
Wafer Combined Overall,210,349045,Pon,Saradeth,Veloce Santiago,05.22.18.0,,,,
Wafer Combined Overall,211,162592,Jannalyn,Slack,Plan7,05.22.18.0,,,,
Wafer Combined Overall,212,63599,Brittany,Jones,Colorado Womens Cycling Project,05.22.19.5,,,,
Wafer Combined Overall,213,16158,Morgan,Caldwell,Morgan Stanley Specialized,05.22.26.9,,,,
Wafer Combined Overall,214,90559,Sergio,Rodriguez,HCCC,05.22.29.4,,,,
Wafer Combined Overall,215,90436,David,Crabb,Swamis,05.22.31.1,,,,
Wafer Combined Overall,216,349046,Matthew,Poelstra,So Cal Trail Chasers,05.22.59.5,,,,
Wafer Combined Overall,217,349047,William,Gross,Coureur,05.23.07.2,,,,
Wafer Combined Overall,218,310529,Karl,Eberhardt,Sub 5,05.23.08.0,,,,
Wafer Combined Overall,219,13713,Richard,Fattic,Ruckus Test Team,05.23.35.1,,,,
Wafer Combined Overall,220,310593,Mike,Wiley,,05.24.00.3,,,,
Wafer Combined Overall,221,173661,Rachel,Cary,The Velo Ambassador Team,05.24.06.0,,,,
Wafer Combined Overall,222,349048,Robert,Charton,Aliance,05.25.53.1,,,,
Wafer Combined Overall,223,349049,Rob,Mccray,Alliance Cycling Team,05.25.53.4,,,,
Wafer Combined Overall,224,349050,Vasiliy,Portnoy,,05.25.55.4,,,,
Wafer Combined Overall,225,310453,Ian,Richer,PAA,05.25.55.5,,,,
Wafer Combined Overall,226,310568,Donald,King,Swamis Cycling,05.25.57.6,,,,
Wafer Combined Overall,227,79700,Steve,Bailey,,05.26.00.3,,,,
Wafer Combined Overall,228,216630,Paul,Hamerton-kelly,,05.26.02.4,,,,
Wafer Combined Overall,229,349051,Zach,Spinhire-martin,Viathon Bicycles,05.26.21.6,,,,
Wafer Combined Overall,230,45143,Richard,Meyers,Arizona its a dry heat,05.26.21.8,,,,
Wafer Combined Overall,231,310550,Tony,Breunig,,05.26.24.4,,,,
Wafer Combined Overall,232,46308,Crystal,Howard,,05.26.24.4,,,,
Wafer Combined Overall,233,195287,Nick,Madronio,Bobcat Bicycles,05.26.24.9,,,,
Wafer Combined Overall,234,195939,Leigh,Heyer,Pure Ride Cycles,05.26.26.4,,,,
Wafer Combined Overall,235,169360,Kelly,Grief,Cosmos factory,05.26.32.3,,,,
Wafer Combined Overall,236,131035,Gordon,Good,SunPower Racing,05.26.39.0,,,,
Wafer Combined Overall,237,348280,Peter,Vena,,05.26.50.1,,,,
Wafer Combined Overall,238,144011,Mike,Joyce,Veloce Santiago,05.26.58.8,,,,
Wafer Combined Overall,239,14190,Chad,Smith,,05.27.05.1,,,,
Wafer Combined Overall,240,349052,Rick,Deckert,,05.27.06.2,,,,
Wafer Combined Overall,241,195477,Don,Hohimer,Steele Canyon High School Cycle Club,05.27.38.7,,,,
Wafer Combined Overall,242,44181,Riley,Everett,Team Sports,05.28.29.6,,,,
Wafer Combined Overall,243,342590,Shawn,Oshea,Zoot Sports,05.28.29.6,,,,
Wafer Combined Overall,244,349053,Myles,Cockburn,Ladyface Ale Companie,05.28.47.9,,,,
Wafer Combined Overall,245,321329,Rene,Leyva,Spinergy,05.28.55.6,,,,
Wafer Combined Overall,246,16054,Keith,Jordon,HighNote Coffee Espresso Grinders,05.29.05.2,,,,
Wafer Combined Overall,247,181770,Cris,Noble,,05.29.09.2,,,,
Wafer Combined Overall,248,349054,Marie,Manfreda,Team Zoot,05.29.48.5,,,,
Wafer Combined Overall,249,349055,Chris,Roupp,R C C S E A A F,05.29.52.8,,,,
Wafer Combined Overall,250,110264,Brian,Burton,MOD Vèlo,05.29.53.1,,,,
Wafer Combined Overall,251,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,05.29.53.9,,,,
Wafer Combined Overall,252,38798,Robert,Schott,,05.31.31.1,,,,
Wafer Combined Overall,253,349056,Robert ryan,Clark,,05.31.32.2,,,,
Wafer Combined Overall,254,348290,Keith,Engelke,sub5,05.31.32.6,,,,
Wafer Combined Overall,255,158458,Grace,Hutton,Ladyface Ale Companie,05.31.35.4,,,,
Wafer Combined Overall,256,349057,Becky,Sox,Eliel Factory Team,05.31.41.4,,,,
Wafer Combined Overall,257,349058,Travis,Yost,,05.31.42.8,,,,
Wafer Combined Overall,258,348270,Matthew,Lindauer,Veloce Santiago,05.31.43.2,,,,
Wafer Combined Overall,259,317477,Chrissy,Gove,,05.31.44.0,,,,
Wafer Combined Overall,260,320975,Celeste,Mccartney,NICA,05.31.44.3,,,,
Wafer Combined Overall,261,212283,Nat,Ross,Pirelli,05.31.45.3,,,,
Wafer Combined Overall,262,320893,Austin,Mcinerny,NICA,05.31.45.9,,,,
Wafer Combined Overall,263,107845,Alexander,Bennett,,05.31.53.5,,,,
Wafer Combined Overall,264,328958,Tim,Barker,,05.32.41.8,,,,
Wafer Combined Overall,265,93815,Quinton,Berry,,05.32.57.0,,,,
Wafer Combined Overall,266,208060,Carl,Tilander,,05.32.57.2,,,,
Wafer Combined Overall,267,98112,Ziya,Arik,,05.32.57.4,,,,
Wafer Combined Overall,268,348346,Ben,Kuntz,,05.33.14.7,,,,
Wafer Combined Overall,269,106372,Renee,Robinson,SDBC Powered by Spinergy p-b UC Cyclery,05.33.56.8,,,,
Wafer Combined Overall,270,309796,Mike,Sofen,,05.34.35.7,,,,
Wafer Combined Overall,271,198779,Craig,Graham,,05.35.39.5,,,,
Wafer Combined Overall,272,310687,John,Shepherd,Sub5 Cycling Dirt Division,05.35.40.8,,,,
Wafer Combined Overall,273,349059,Bryan,Harper,,05.35.51.5,,,,
Wafer Combined Overall,274,349060,Mathew,Jacobson,,05.35.55.0,,,,
Wafer Combined Overall,275,349061,Nathan,Jacobson,,05.35.55.1,,,,
Wafer Combined Overall,276,349062,Samantha,Crane-solis,GravelStoke Dev,05.36.36.7,,,,
Wafer Combined Overall,277,106398,Edgar,Solis,GravelStoke Dev,05.36.39.3,,,,
Wafer Combined Overall,278,310512,Dave,Callender,Celo Pacific,05.36.39.6,,,,
Wafer Combined Overall,279,349063,Jodi,Hayes,TCSD,05.36.42.0,,,,
Wafer Combined Overall,280,311029,Kohei,Matsuda,,05.36.55.2,,,,
Wafer Combined Overall,281,27273,Henry,Heisler,,05.37.40.7,,,,
Wafer Combined Overall,282,348241,Robert,Craven,Veloce Santiago,05.37.45.1,,,,
Wafer Combined Overall,283,106023,Jonathan,Redic,,05.37.46.8,,,,
Wafer Combined Overall,284,349064,Jean-luc,Nouzille,Ladyface Ale Companie,05.37.47.2,,,,
Wafer Combined Overall,285,349065,Josh,Wellington,San Clemente Renegades,05.37.48.1,,,,
Wafer Combined Overall,286,310002,David,Doyle,,05.39.35.5,,,,
Wafer Combined Overall,287,310563,Greg,Turk,Lost Abbey 1,05.39.40.1,,,,
Wafer Combined Overall,288,12083,Tim,Turk,LandShark,05.39.40.6,,,,
Wafer Combined Overall,289,309883,Mike,Maderos,,05.39.52.2,,,,
Wafer Combined Overall,290,309939,Thom,Porterfield,Las Vegas Cyclery,05.39.52.3,,,,
Wafer Combined Overall,291,121822,Bryan,Doyle,,05.39.54.7,,,,
Wafer Combined Overall,292,349066,Donald,Carson,,05.39.55.0,,,,
Wafer Combined Overall,293,348334,Omar,Meza,,05.39.59.5,,,,
Wafer Combined Overall,294,349067,Sean,Fenner,Ironbetic,05.40.04.0,,,,
Wafer Combined Overall,295,349068,Lorenzo,Lietti,ELIEL FACTORY TEAM,05.40.26.5,,,,
Wafer Combined Overall,296,90455,Patricia,Murray,,05.40.30.9,,,,
Wafer Combined Overall,297,145822,Roger,Lovett,spinergy,05.40.33.7,,,,
Wafer Combined Overall,298,309970,Tim,Wendel,,05.42.05.2,,,,
Wafer Combined Overall,299,106110,Courtney,Wiseman,GoFast-Incycle,05.42.13.1,,,,
Wafer Combined Overall,300,344201,Kimber,Oliver,Team Betty,05.42.24.2,,,,
Wafer Combined Overall,301,311025,Jay,Federhart,,05.42.39.1,,,,
Wafer Combined Overall,302,349069,Wes,Salmon,Zwift,05.43.05.0,,,,
Wafer Combined Overall,303,309972,Shaun,Hanson,,05.43.19.4,,,,
Wafer Combined Overall,304,349070,Shota,Pearce,,05.45.33.5,,,,
Wafer Combined Overall,305,316187,Eric,Richter,,05.45.46.7,,,,
Wafer Combined Overall,306,19249,Quoc,Vo,Liberty Cycle,05.45.48.3,,,,
Wafer Combined Overall,307,349071,William,Stolier,,05.45.55.3,,,,
Wafer Combined Overall,308,349072,Monique,Fletcher,,05.46.04.8,,,,
Wafer Combined Overall,309,310509,Mathew,Boudreau,,05.46.21.9,,,,
Wafer Combined Overall,310,349073,Ralph,Nelson,,05.46.32.8,,,,
Wafer Combined Overall,311,349074,Chad,Oblak,,05.46.37.8,,,,
Wafer Combined Overall,312,74437,Andrew,Gurney,SDBC Powered by Spinergy pb UC Cyclery,05.46.39.9,,,,
Wafer Combined Overall,313,349075,Dangermin,Field,,05.46.46.6,,,,
Wafer Combined Overall,314,149903,Dylan,Klossner,,05.48.03.1,,,,
Wafer Combined Overall,315,282208,Steve,Dickson,Simple Green,05.48.18.0,,,,
Wafer Combined Overall,316,348165,Kevin,Sagara,,05.48.18.6,,,,
Wafer Combined Overall,317,179114,Alex,Lamb,Celo Pacific Cycling Team,05.48.47.2,,,,
Wafer Combined Overall,318,349076,David,Thile,Zoot Sports,05.49.33.5,,,,
