First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Barnes,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,19,51,384.93234095238,
Paul,Barnes,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,9,64,368.48343253968,
Brandon,Roberts,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,42,64,415.71286458333,
Paul,Barnes,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,55,85,414.10371428571,
Paul,Barnes,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,9,64,368.48343253968,
Brandon,Roberts,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,42,64,415.71286458333,
Paul,Barnes,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,55,85,414.10371428571,
Paul,Barnes,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,44,103,379.77026143791,
Sean,Morris,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,34,48,490.03810155999,
Paul,Barnes,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,6,43,333.08046831589,
Laurel,Ledbetter,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,3,34,391.98531531617,
Drew,Cardoza,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,30,65,423.45429525595,
Laurel,Ledbetter,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,9,40,428.00437906434,
Drew,Cardoza,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,18,106,403.81927654048,
Paul,Barnes,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,32,55,417.21197083238,
Christopher,Rollmann,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,2,29,389.8492736064,
Erik,Parkey,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,13,22,420.62395636105,
Paul,Isley,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,15,22,436.64975250011,
Brian,Russell,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,15,44,488.17138048697,
Christopher,Rollmann,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,7,31,427.83402332201,
Paul,Barnes,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,8,51,328.4222,
Paul,Isley,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,30,51,420.30818333333,
Erik,Parkey,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,47,51,495.0991,
Paul,Barnes,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,70,90,410.27804776357,
Paul,Barnes,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,54,93,376.50071380387,
Steven,Sharpe,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,3,38,394.19398233535,
Sean,Morris,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,31,38,568.46271731242,
Paul,Isley,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,6,53,309.32760869565,
Erik,Parkey,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,43,53,429.14057971014,
Paul,Isley,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,71,102,492.16137878788,
Paul,Isley,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,89,106,506.18958333333,
Erik,Parkey,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,92,110,416.16090625,
Erik,Parkey,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,75,110,421.5602804878,
Paul,Isley,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,6,23,452.22909090909,
