First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julianne,Tauscher,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,39,45,572.63464285714,
Christin,Reuter,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,41,45,586.11107142857,
Julianne,Tauscher,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,999,45,602.582425,
Christin,Reuter,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,999,28,566.06359722222,
Christin,Reuter,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,18,40,559.16364583333,
Christin,Reuter,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,17,29,477.66600204017,
Christin,Reuter,Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,24,16,,
Christin,Reuter,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,24,34,476.24836309524,
Christin,Reuter,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,31,39,489.97515485562,
Frances,Morrison,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,14,40,446.74743459588,
Christin,Reuter,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,999,40,576.7439522319,
Houle,Kristopher,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,87,87,477.74316666667,
Julianne,Tauscher,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,33,56,516.42116666667,
Christin,Reuter,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,43,56,516.42116666667,
Julianne,Tauscher,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,10,36,423.06435746994,
Christin,Reuter,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,23,36,501.96619141675,
Kevin,Thomas,Mt. Davis Challenge,2014-08-3,Men  Master 55+,2,19,365.28834743124,
Christin,Reuter,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,20,22,587.68128211613,
Julianne,Tauscher,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,21,22,599.83524221429,
Julianne,Tauscher,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,8,24,395.88094646465,
Christin,Reuter,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,24,24,598.19716060606,
Julianne,Tauscher,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,5,23,394.25319645853,
Christin,Reuter,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,17,23,498.88680354147,
Julianne,Tauscher,New Britain Criterium,2014-07-13,Pro1-3 Woman,2,19,359.14122481829,
Christin,Reuter,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,4,32,454.85576138937,
Jennifer,Maxwell,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,15,32,537.0265734157,
Julianne,Tauscher,The Keith Berger Memorial Criterium,2014-06-22,Women Open,6,40,378.00563160473,
Duane,Paul,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   50-54,3,5,,
Julianne,Tauscher,Nutmeg Classic Criterium,2014-06-7,Women Pro-3,2,15,376.92085714286,
Jennifer,Maxwell,Lake Sunapee Road Race,2014-05-17,WOMEN 4,7,16,526.72472282319,
Julianne,Tauscher,Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,17,21,513.492,
Jennifer,Maxwell,12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,4,12,467.53,
Julianne,Tauscher,12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,5,12,487.43,
