Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2011-02-20,Junior Men 10-12,2,5,,
As the Raven Flies TT,2011-04-23,Junior Men,6,9,439.89927170597,
As the Raven Flies TT,2011-05-7,Junior Men,6,6,438.33100101852,
Mt. Tabor Circuit Race,2011-05-21,Jr 10-12,2,5,,
Longview Criterium,2011-08-6,Juniors 10-13,3,4,,
As the Raven Flies TT,2012-04-28,Junior Men 13-14,1,1,,
Jack Frost TT,2013-02-24,Junior Men 13-14,4,6,550,
Hammer Velo Criterium,2013-06-1,Men Junior 14-18,11,11,402.5,
Jack Frost TT,2014-02-23,Junior Men 15-16,5,10,390.93476666667,
As the Raven Flies,2014-04-5,Junior Men 15-16,1,2,,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Junior Men 15-16,1,2,,
As the Raven Flies... only longer,2014-04-26,Junior Men 15-16,1,2,,
Mary's Peak Hillclimb,2014-06-14,Junior Men 15-16,6,7,428.49466666667,
Mt. Tabor Circuit Race,2014-06-21,Junior,4,9,372.474,
Wildcat Mtn Uphill Challenge,2014-07-13,Junior 15-16,1,1,,
Revenge of the Disc - Race 1,2014-07-26,Men Junior,1,2,,
Revenge of the Disc - Race 2,2014-08-3,Men Junior,1,1,,
OBRA TT,2014-08-9,Junior Men 15-16,3,4,,
OBRA Uphill TT Championship,2014-08-10,Junior Men 15-16,2,2,,
Jack Frost TT,2015-02-22,Junior Men 15-16,4,6,438.253,
Dirty Circles 2,2015-03-8,Junior Men,3,8,338.33333333333,
Cherry Pie,2015-03-22,Junior 16-18,1,2,,
As The Raven Flies,2015-04-18,Junior Men 15-16,2,3,,
As the Raven Flies.... Only Longer,2015-05-2,Junior Men 15-16,1,2,,
Hutch's Twilight TT Eddy Championship,2015-05-24,Junior Men 15-16,1,2,,
Mary's Peak Hillclimb,2015-06-20,Junior Men 15-16,2,2,,
OBRA Uphill TT Championship,2015-07-19,Junior Men 15-16,2,3,,
