Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MC2,1,275691,Greg,Beene,CHRISTIAN CYCLIST CLUB RACE TM,00:28:04.671,657822,,,
Men MC2,2,307287,Adrian,Wright,WRIGHTSTRONG ELITE CYCLISTS,00:31:51.109,,,,
Men MC3,1,249859,Justin,Mathers,C4 RACE TEAM,00:24:00.916,,,,
Men MC3,2,275690,Ernest,Franz,,00:30:21.591,,,,
Men MC4,1,321157,Kai,Luan,INDIGO CYCLING CHICAGO,00:44:29.975,,,,
Men MC5,1,24854,Benjamin,Mccall,DDP ELITE CYCLING,00:40:15.440,,,,
Men MC5,2,150236,Mitch,Brekke,GRAY DUCK RACING,00:42:52.382,531065,,,
Men MC5,3,155921,Chris,Grant,HIGH PEAKS CYCLERY,00:51:09.411,535474,,,
Men MC5,4,120723,Erik,Olson,CAF CYCLING/ALLARD TEAM UP,00:56:05.430,,,,
Men MH3,1,55955,Steve,Chapman,MARY FREE BED HANDCYCLE TEAM,00:26:27.354,,,,
Men MH3,2,62603,David,Randall,ALIVE DAY APPAREL,00:27:35.313,299855,,,
Men MH4,1,126102,Dustin,Baker,,00:27:45.666,,,,
Men MH4,2,353794,Casey,Falkner,MARY FREE BED HANDCYCLING,00:30:31.910,762290,,,
Men MH4,3,166747,Todd,Siewert,MS JUST KEEP MOVING,00:33:26.725,583983,,,
Men MT2,1,187760,Dennis,Connors,PROJECT ECHELON VANGUARD,00:26:16.431,,,,
Men MT2,2,270875,Michael,Davis,VA CAF AND TSF,00:27:15.128,,,,
Men MT2,3,127995,Matthew,Rodriguez,CAF / PEACE CYCLING PERF.,00:29:22.161,,,,
Women WB,1,101270,Amy,Dixon,AMY DIXON,00:42:00.016,,,,
Women WH3,1,184165,Gabrielle,Platt,TEAM CAF,00:31:26.229,,,,
Women WH3,2,184146,Danielle,Watson,CHALLENGED ATHLETES FOUND.,00:34:40.052,,,,
Women WH4,1,149298,Ryen,Reed,TEAM CAF,00:33:58.928,493759,,,
Women WT2,1,125975,Amanda,Kloepfer,TEAM CAF,00:36:10.840,,,,
