Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2014-03-15,Men Cat 5  ,12,20,507.5,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,8,21,477.56394471651,
Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,9,26,486.29620430679,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,13,39,477.93932252222,
Long Run Park,2015-03-14,Men Cat 5,11,26,482.07932692308,
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,8,30,460,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,28,35,504.637171875,
Gold Rush Circuit Race,2015-05-16,Men Cat 5,6,22,455.40215790598,
The Last Stand ITT,2015-08-8,Men CAT 5,1,5,,
Gold Rush Circuit Race,2016-05-14,Men Cat 5,6,11,484.62,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,13,33,435.12386842949,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,14,30,467.95,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,69,73,506.73663229086,
Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,6,13,480.71656462622,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,23,41,487.23357371264,
Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,21,27,554.50377777778,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,51,61,506.84115,
The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,15,23,507.69874433902,
