Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Open Cat5,7,11,514.25086666667,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Open Cat5,4,14,438.98057859419,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Open Cat5,5,13,475,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat5,3,14,446.42857142857,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Open Cat5,1,10,428.87033333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Open Cat5,4,14,457.14285714286,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat5,3,12,485.62041191685,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat5,5,15,467.85714285714,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 5,6,17,478.57142857143,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 5,DNF,17,585.71428571429,
