Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14,1,46664,Matt,Gosling,,28:49.4,617329,,,
Men 15-16,1,161122,Alden,Weinhold,Doylestown Bikeworks p/b Fred Beans,23:49.0,553156,,,
Men 15-16,2,165583,Jack,Gosling,,27:44.4,558568,,,
Men 17-18,1,226240,David,Chahbandour,,24:32.5,605112,,,
Men 17-18,2,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,25:02.5,537935,,,
Men 17-18,3,136368,Benjamin,Jerris,Team Somerset,27:39.7,496350,,,
Men 45-49,1,147849,Eric,Panhorst,Guy's Racing Club,21:34.9,524323,400,360,
Men 45-49,2,136584,Justin,Gosling,,21:38.7,401766,400,373.33333333333,
Men 45-49,3,32380,Patrick,Darken,Guys Racing,21:45.8,331982,400,386.66666666667,
Men 45-49,4,29963,Greg,Kaplan,QCW Cycling P/B Cadence Cycling,22:04.3,343490,400,400,
Men 45-49,5,226256,Rich,Matticoli,Ruckus Racing,24:36.5,592929,400,413.33333333333,
Men 45-49,6,139522,Cory,Kestner,Ruckus Racing U60,26:35.4,514752,400,426.66666666667,
Men 50-54,1,85529,Neil,Isola,Mineola Bicycle Racing Team,21:19.7,401726,450,382.5,
Men 50-54,2,160090,Terrence,Chioffi,CRCA/42x21ATQ,21:49.8,298400,450,396,
Men 50-54,3,50022,Fred,Tanjutco,Aistriu Cycling,21:59.0,361411,450,409.5,
Men 50-54,4,4348,Mark,Light,Team ProPower/Cycle Solutions,22:30.3,112548,450,423,
Men 50-54,5,132531,Christopher,Scalzo,ProPower / Cycle Solutions,22:57.9,181253,450,436.5,
Men 50-54,6,25888,Rich,Carolan,,23:14.4,98343,450,450,
Men 50-54,7,226255,Mike,Garcia,Alpine Cycling USA,23:47.8,616963,450,463.5,
Men 50-54,8,22036,Stephen,Sambrano,Guy's Racing Club,24:16.8,141829,450,477,
Men 50-54,9,186425,Patrick,Driscoll,Team Driscoll Real Estate,25:01.1,101182,450,490.5,
Men 50-54,10,22134,Joseph,Lanza,Guy's Racing Club,25:05.2,73550,450,504,
Men 50-54,11,166910,Anthony,Nash,Clay Circle Cycling,28:14.6,575212,450,517.5,
Men 55-59,1,25380,Chuck,Crocco,Team Somerset - POPS Bike Shop,23:19.7,196092,,,
Men 55-59,2,177397,Salvino,Architto,,23:37.2,575215,,,
Men 55-59,3,7052,Kirk,Lenhart,The Cycle Works,25:12.5,292048,,,
Men 55-59,4,39997,Alfred,Peterson,,25:13.5,,,,
Men 60-64,1,15097,David,Hilton,PA Masters,22:30.3,226542,550,495,
Men 60-64,2,6335,Eric,Anderson,Team Somerset,22:52.6,1620,550,508.75,
Men 60-64,3,7116,Joseph,Manacchio,Guys Racing,23:39.0,53227,550,522.5,
Men 60-64,4,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,23:50.4,557622,550,536.25,
Men 60-64,5,141132,Doug,Landon,KickCharge Creative,24:38.0,20275,550,550,
Men 60-64,6,141136,Albert,Sayers,Team ProPower/Cycling Solutions,24:47.1,514179,550,563.75,
Men 60-64,7,184167,Mike,Bizal,West Chester Cycling Club,26:25.9,,550,577.5,
Men 60-64,8,45985,Sergio,Aguirre,CRCA/Foundation CCB,26:40.3,325240,550,591.25,
Men 65+,1,24159,John,Dalzell,PA Masters RC p/b Piscitello Law,23:28.6,188836,600,540,
Men 65+,2,7139,Andrew,Buck,T'town Masters,25:05.9,129809,600,560,
Men 65+,3,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,25:55.8,18404,600,580,
Men 65+,4,19464,Michael,Karr,Team ProPower/Cycle Solutions,27:19.7,183110,600,600,
Men 65+,5,131640,Gerald,Grayce,Clay Circle Cycling,27:32.0,306584,600,620,
Men 65+,6,3741,Michael,Vagnone,,31:01.4,,600,640,
Men 65+,7,22947,Herman,Storms,Team Somerset,32:22.5,64719,600,660,
Men 9-12,1,226261,Daichi,Yamashita,Big Picture Cycling Devo,33:04.1,568454,,,
Men Cat 4/5,1,191333,Glen,Rectenwald,CRCA/NYCC Racing,20:28.0,592596,450,382.5,
Men Cat 4/5,2,182751,Ken,Miller,Peloton Road Riders / Firehouse Cycles,21:14.9,,450,396,
Men Cat 4/5,3,226257,Younghoo,Kim,,22:01.9,617274,450,409.5,
Men Cat 4/5,4,226258,Andrew,Melville,CRCA/Foundation-CCB,22:49.8,548524,450,423,
Men Cat 4/5,5,193974,Tyler,Eidel,CRCA/Foundation-CCB,23:04.6,607494,450,436.5,
Men Cat 4/5,6,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,23:29.8,223048,450,450,
Men Cat 4/5,7,184045,Wayne,Eldreth,,23:34.1,,450,463.5,
Men Cat 4/5,8,27939,Michael,Talbot,,23:58.8,248596,450,477,
Men Cat 4/5,9,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,24:02.5,562257,450,490.5,
Men Cat 4/5,10,74907,David,Desimone,Paramount Multisport,28:33.7,,450,504,
Men Cat 4/5,11,176556,Jovian,Yoh,Team Aistriu,30:12.7,566123,450,517.5,
Men Non- Bike Cat 5,1,161842,Daryl,Southwood,Team Stages,23:37.6,551844,450,382.5,
Men Non- Bike Cat 5,2,177375,Dan,Dalfonzo,Team Somerset Pops Bike Shop,23:42.9,575712,450,393.75,
Men Non- Bike Cat 5,3,226244,Robert,Chavez,Crank Addicts,24:22.1,592549,450,405,
Men Non- Bike Cat 5,4,88186,David,South,Hamilton Cycling,24:52.5,568390,450,416.25,
Men Non- Bike Cat 5,5,226245,Seung,Sohn,TEAM I.O.I,25:15.2,,450,427.5,
Men Non- Bike Cat 5,6,142214,Stephen,Kowalski,Team Somerset,25:19.9,511521,450,438.75,
Men Non- Bike Cat 5,7,8388,Steve,Hranilovich,Philadelphia Masters,26:38.7,45479,450,450,
Men Non- Bike Cat 5,8,175722,Michael,Pigg,Guy's Racing Club,27:04.9,565199,450,461.25,
Men Non- Bike Cat 5,9,226246,Juan,Andres garcia alvarez,,27:10.1,,450,472.5,
Men Non- Bike Cat 5,10,226247,Erik,Fargo,Somerset Wheelmen,27:16.5,,450,483.75,
Men Non- Bike Cat 5,11,226248,Joseph,Famularo,,27:43.6,570567,450,495,
Men Non- Bike Cat 5,12,226249,David,Dalfonzo,,31:34.2,,450,506.25,
Men Non- bike Open,1,153901,Ivo,Krakic,CRCA / Team VESELKA,21:03.9,535942,450,405,
Men Non- bike Open,2,9272,Nao,Yamashita,Team Alliance Enviromental,23:38.2,200963,450,416.25,
Men Non- bike Open,3,168881,Ian,Cronin,Aistriu Cycling,23:54.1,239146,450,427.5,
Men Non- bike Open,4,178679,Alan,Connell,TMB Racing,24:59.7,42551,450,438.75,
Men Non- bike Open,5,118407,Scott,Sweeney,NYPD Cycling Team,25:12.2,375029,450,450,
Men Non- bike Open,6,153456,Nicholas,Curcy,Ruckus Racing New Jersey U60,26:04.6,404661,450,461.25,
Men Non- bike Open,7,105501,David,Hull,Team aistriu,29:37.7,,450,472.5,
Men Non- bike Open,8,22665,Frederick,Hofman,TTown Masters,30:19.6,16453,450,483.75,
Men Non- bike Open,9,226252,Russ,Pritchard,Team Aistriu,32:48.9,,450,495,
Men Open,1,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,20:01.0,354200,450,405,
Men Open,2,26922,Thomas,Weatherall,RCCDC,20:49.5,205505,450,420,
Men Open,3,154294,Marc,Kubushefski,Doylestown Bike Works,21:31.3,533529,450,435,
Men Open,4,117616,David,Gardner,,22:22.8,300110,450,450,
Men Open,5,150067,Steve,Bonica,Switch4Good,23:18.6,108684,450,465,
Men Open,6,54040,John,Sedlak,Watts Up Cycling,24:58.5,291945,450,480,
Women 15-18,1,226238,Madeline,Gosling,,29:27.0,615717,,,
Women 15-18,2,226239,Hannah,Halm,Team T-Town,32:39.0,594744,,,
Women 15-18,3,132806,Katharine,Byrne,BYRNE Racing LLC,40:15.1,513500,,,
Women 9-14,1,226260,Jillian,Halm,Team Ttown,30:15.7,594747,,,
Women Cat 4/5,1,123875,Homare,Yamashita,Sho Air Team Twenty24 Devo,25:15.9,481527,,,
Women Cat 4/5,2,226241,Carissa,Fry,,25:44.2,574779,,,
Women Cat 4/5,3,226242,Susan,Weissman-winkelried,pro power,28:23.9,,,,
Women Cat 4/5,4,77968,Diane,Elmore,Guy's Racing Team & Club,28:49.3,395708,,,
Women Cat 4/5,5,130659,Sue,Wiedorn,Guy's Racing Team & Club,29:45.0,55327,,,
Women Non- Bike Cat 5,1,132538,Rebecca,Feldman,Team Martys,28:20.7,501105,,,
Women Non- Bike Cat 5,2,55975,Jennifer,White,Road Rash Racing,28:47.0,,,,
Women Non- Bike Cat 5,3,149376,Jodie,Pellish,Sturdy Girl Cycling,30:33.7,531247,,,
Women Non- Bike Cat 5,4,226243,Aimee,Shelton,Sturdy Girl Cycling,31:36.7,,,,
Women Non- Bike Open,1,165504,Candace,Kennedy-hess,Sturdy  Girl  Cycling,28:55.6,277608,,,
Women Non- Bike Open,2,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,29:42.1,554037,,,
Women Open,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,24:47.1,127444,,,
Women Open,2,133190,Kate,Tormey,Finkraft Cycling Team,24:51.2,499862,,,
Women Open,3,199,Elizabeth,Tyrell,sturdy girls,26:03.9,49047,,,
Women Open,4,135477,Carol,Kester,,26:04.9,493897,,,
Women Open,5,9256,Jody,Twer,Sturdy Girl Cycling,27:44.2,209826,,,
