Race Name,Race Date,Category Name,Place,Total Racers,Points
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,29,32,585.98951309698,
Road America Road Race,2014-06-25, Cat 4/5  ,66,67,544.29607493987,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 5,2,7,478.06721498797,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,56,66,,
Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,17,18,513.40150273208,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 4/5,12,16,502.73660686412,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Category 4/5,11,12,502.78006126673,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,13,19,514.06290779817,
GDVC Spring Crit #2,2016-04-17, Category 4/5,17,51,429.69797101449,
Palmyra Road Race,2016-05-28, Cat 4/5,26,28,526.6438746407,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,22,33,484.24553333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,31,61,455.46,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,59,71,521.52105882353,
New Glarus Road Race,2016-07-30, Cat 4/5,36,64,464.18190199363,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,18,27,490.3541025641,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,11,41,433.79146296296,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,50,68,506.98786764706,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,36,75,455.55137837838,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,18,63,416.73032258065,
Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 4/5,3,3,,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,31,38,507.33444444444,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,12,42,415.011025,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,54,76,512.37286486486,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,23,57,423.79782142857,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,13,22,464.2428030303,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,22,24,515.34094454519,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,31,32,543.92083333333,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,14,29,450.32,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,DNF,36,506.22608133963,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,20,27,499.14037283825,
