Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 3   ,9,16,306.42857142857,
Early Bird Road Race,2010-01-23,Men 3   ,17,22,328.63636363636,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,21,25,328.125,
Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,14,21,328.125,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,30,61,322.5,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,DNF,30,,
Bariani Road Race,2010-03-20,Men 3   ,27,62,310.16129032258,
Warnerville Road Race,2010-03-28,Men 3   ,12,20,304.5,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,16,30,347.01447777778,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,31,84,280.92913492063,
Sonora Road Race,2010-05-2,Men 3   ,13,16,313.9478756108,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,22,23,353.17751735065,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,11,26,350.33679710145,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,10,14,319.61291444721,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,8,15,387.3,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,43,58,321.37931034483,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Master 35-99,6,12,346.00097222222,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,11,37,323.95602433014,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,10,26,299.26330480324,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,45,45,353.3085,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,10,18,402.51,
McDonalds Tri State Criterium,2014-05-31,Men Cat 5  ,22,24,564.1723271371,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,DNF,35,451.4775,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,31,35,466.32136509259,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 35-39,17,39,450,
