Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,21,23,631.94580065734,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,60,64,,
Half Acre Cycling,2015-04-7,Men Cat 4/5,29,32,514.85252222222,
Monsters of the Midway,2015-05-9,Men Cat 5,28,46,524.58166666667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,30,51,524.56173913043,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,18,27,485.93859679517,
Monsters of the Midway,2016-05-7,Men Cat 4/5,40,59,506.05422222222,
Monsters of the Midway,2016-05-7,Men Cat 5,16,48,476.49014285714,
Fox River Omnium - Sunday,2016-05-15,Men Cat 5,10,17,515.15747916667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,21,38,492.48568296195,
HILLinois - TT,2016-06-11,Men Cat 5,13,23,509.10570095761,
HILLinois - Circuit Race,2016-06-11,Men Cat 5,16,25,548.84422912643,
HILLinois - Road Race,2016-06-12,Men Cat 5,22,28,557.31073171551,
