Race Name,Race Date,Category Name,Place,Total Racers,Points
Firecracker Criterium,2010-07-4,Men 4/5,20,22,487.5103829006,
Cherry Pie Road Race,2011-02-19,Juniors 16-18,4,4,,
Banana Belt Series: Banana Belt 2,2011-03-13,Juniors,6,13,420.4787455424,
Piece of Cake Road Race,2011-03-26,Juniors 16-18,1,1,,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,32,40,523.58624573434,
High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,18,25,499.15227925643,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,27,41,484.03137692308,
Twilight Criterium,2011-07-12,Cat 4/5,18,27,474.35443301292,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,19,28,476.02513125123,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,17,28,462.55552380952,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,20,28,495.40967187349,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,17,28,465.38471428571,
Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,6,12,450.27757974709,
Rolf Prima Main Street Criterium,2011-09-3,NOVICE,1,4,,
Cherry Pie,2012-02-19,Men 5 - Group A,11,48,456.25,
Banana Belt #1,2012-03-4,Men 5,18,53,480.20556818182,
Banana Belt #2,2012-03-11,Men Cat 5,13,31,489.28571428571,
Banana Belt #3,2012-03-18,Men 5,13,34,485,
Piece of Cake RR,2012-04-7,Men 4/5,31,57,460.30757742033,
Kings Valley RR,2012-04-14,Category 4/5 Men,32,57,460,
Eugene Roubaix,2012-04-28,Men 5,5,25,455,
OBRA RR Championships Day 1,2012-05-12,Men Cat 5,4,18,430.84722222222,
High Desert Omnium Road Race,2012-07-8,Men 4/5,6,39,388.59907017544,
OBRA Criterium,2012-08-11,Men Category 4,DNF,19,470.45344845749,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,12,32,427.66476302083,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,17,32,454.66886666667,
Kings Valley Road Race,2013-04-13,Category 4/5,21,44,448.32134469697,
Eugene Roubaix,2013-04-27,Men 4,2,15,362.24953626543,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,8,35,366.30584322917,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,7,21,374.36764887003,
OBRA TTT,2013-06-9,Men 4/5,4,24,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,9,18,442.5,
Pringle Creek Criterium,2013-06-30,Men 4/5,8,24,421.875,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,12,30,439.61538461538,
High Desert Omnium - Time Trial,2013-07-6,Men 4/5,4,18,407.8125,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,12,37,423.75,
Montinore Road Race,2013-07-14,Men Category 4/5,25,38,420,
Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,10,29,433.125,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,16,26,415,
Tour of Aufderheide,2013-08-10,Men,22,50,422.00731989112,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,19,29,469.28571428571,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,18,29,464.46428571429,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,12,25,448.2421875,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,17,25,472.5,
Dirty Circles 2,2014-03-9,Men 4/5,13,21,463.5,
Cherry Pie,2014-03-23,Men Category 4,28,30,443.00887069112,
Gorge Roubaix,2014-03-29,Men Category 4/5,40,53,420.5605,
Gorge Roubaix,2014-03-30,Men Category 4/5,33,43,414.6045327252,
Kings Valley Road Race,2014-04-12,Men Category 4/5,37,44,448,
Eugene Roubaix,2014-04-26,Men Category 4,DNF,15,468.57142857143,
