Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A RACE,1,1884,Jonathan,Bold,,1:29:15,117383,,,
A RACE,2,1686,James,Tosca,,ST,35793,,,
A RACE,3,2105,Adam,Branfman,,ST,214352,,,
A RACE,4,2208,Joseph,Rano,,ST,60154,,,
A RACE,5,1016,Colin,Murphy,,ST,207152,,,
A RACE,6,163,John,Stonebarger,,ST,120435,,,
A RACE,7,152,Eric,Jensen,,ST,119011,,,
A RACE,8,2106,Emerson,Orente,,ST,,,,
A RACE,9,2381,Christopher,White,,1:31:07,127261,,,
A RACE,10,2210,Steve,Ivester,,ST,,,,
A RACE,11,1058,Tobi,Schultze,,ST,127424,,,
A RACE,12,2212,Matthew,Thedore,,ST,,,,
A RACE,13,2118,Bill,Shattuck,,ST,167407,,,
A RACE,14,989,Jonathan,Bruno,,ST,159158,,,
A RACE,15,576,Sam,Morse,,ST,25187,,,
A RACE,16,146,Bill,Mark,,ST,22520,,,
A RACE,17,549,Arielle,Filiberti,,ST,214757,,,
B RACE,1,2113,Matt,Thedore,,1:03:30,,,,
B RACE,2,2214,Greg,Lithandren,,ST,,,,
B RACE,3,2114,Chad,Demarast,,ST,,,,
B RACE,4,2215,Sebastien,Dumont,,ST,257150,,,
B RACE,5,2216,Michael,Cook,,ST,169310,,,
B RACE,6,674,Greg,Brown,,ST,210796,,,
B RACE,7,2217,Sean,Ford,,ST,139466,,,
B RACE,8,2218,David,Maccutcheon,,ST,,,,
B RACE,9,2219,Keith,Putnam,,ST,222139,,,
B RACE,10,112,Isaac,Stoner,,ST,,,,
B RACE,11,2221,James,Scott,,ST,221678,,,
B RACE,12,419,Thomas,Dickinson,,ST,270196,,,
B RACE,13,2222,William,Doonan,,ST,194514,,,
B RACE,14,2125,Nicholas,Mashburn,,ST,260852,,,
B RACE,15,1575,Erik,Peterson,,ST,167747,,,
B RACE,16,2224,Rob,Arnold,,ST,,,,
B RACE,17,2225,Sugen,Marrocco,,ST,,,,
B RACE,18,432,Adam,Brodsky,,ST,63798,,,
B RACE,19,1864,Robert,Dibattista,,ST,270729,,,
B RACE,20,2093,Andy,Fritsch,,ST,,,,
B RACE,21,427,Joe,Horan,,ST,,,,
B RACE,22,2226,Raymond,Botelho,,ST,269192,,,
B RACE,23,2227,Dana,Snowdale,,AT ONE LAP,147925,,,
B RACE,24,2228,Greg,White,,AT ONE LAP,231359,,,
B RACE,25,2101,Ben,Kjoller,,AT ONE LAP,,,,
