Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 3  ,45,47,364.01680636454,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,27,57,285.46982237131,
Maplewood Crit,2012-08-5,Men 34   ,DNF,42,371.3015952381,
O Fallon Cup,2013-05-18,Men Cat 3,16,24,375.1156969697,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 35+,5,7,332.57466666667,
Missouri State Championship Criterium,2013-08-11,Men Cat 3,5,21,315.56503703704,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,4,27,281.56166666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,11,65,304.94677586207,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,17,78,310.26414957265,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,25,33,388.63037474213,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,20,39,339.88140625,
Edwardsville Rotary Criterium,2014-08-16,Men 3,6,39,337.95442105263,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,58,90,343.129,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,40,92,312.23551811594,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,18,40,375.124975,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,15,32,367.66671111111,
