First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Morris,Flap-jacks flat TT,2024-02-11,Men Cat 3,2,6,280,
Andrew,Morris,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,4,44,229.65200637779,
Andrew,Morris,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,11,44,261.65624992444,
Andrew,Morris,Table Mountain Race Series,2023-08-9,SM 1-23,39,89,345.0571398138,
Richard,Morris,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,3,59,350.76162103752,
Gunner,Johnson,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,7,44,356.36363636364,
Aidan,Haack,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,38,44,440.90909090909,
Kannon,Johnson,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 15-16,3,36,347.05882352941,
Michael,Griffiths,Utah Hill Climb State Championships,2022-09-24,Men JR 15-16 open,1,1,,
Kade,Kreikemeier,Littleton Twilight Criterium,2022-08-6,SM 3,1,40,263.82213161403,
Tyler,Phillips,Steamboat Roubaix Road Race,2022-05-15,Men JM 17-18,2,3,,
Kade,Kreikemeier,CSU Cobb Lake RR,2022-04-2,Men SM 4,2,51,341.40203878244,
Jackson,Menand,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men JM 15-16,2,4,,
Cade,Shortridge,Frostbite Time Trial,2020-04-30,Men JM 15-16,1,1,,
Ian,Gray,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,39,153,,
Benjamin,Kneller,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,40,153,,
Alexander,Hagman,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,41,153,,
Nick,Frey,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,42,153,,
John,Eisinger,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,113,153,,
Nick,Frey,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,61,66,,
Alexander,Hagman,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,60,140,,
Ben,Kneller,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,70,140,,
Jarred,Berger,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,123,140,,
Alexander,Hagman,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,60,140,,
Ben,Kneller,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,70,140,,
Jarred,Berger,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,123,140,,
Alexander,Hagman,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,28,91,,
Alexander,Hagman,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,40,119,,
Jarred,Berger,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,107,119,,
Ben,Kneller,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,108,119,,
