Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,12,32,289.375,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,57,57,517.5,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,19,30,324.23076923077,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,39,50,504.64285714286,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,31,40,501.61764705882,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,DNF,27,466,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,10,26,289.61538461538,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,6,36,403.59375,
State Line Road Race,2012-07-14,Men Cat 4  ,15,52,389.58274480302,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,8,45,397.48956505519,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,DNF,52,541.10068414337,
Perry Road Race Series,2013-03-3,Men Cat 4,31,34,502.75983378984,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,27,49,430.68206584623,
