First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Haley,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,32,41,388.00852631579,
Luke,Haley,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,67,71,337.32602857143,
Rich,Harper,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,7,25,279.54990277778,
Rich,Harper,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,26,55,266.93056790123,
David,Chernosky,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,1,29,259.72883333333,
David,Chernosky,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,25,57,291.16662318841,
David,Chernosky,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,1,29,259.72883333333,
David,Chernosky,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,25,57,291.16662318841,
David,Chernosky,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,74,74,320.38875,
David,Chernosky,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,84,108,341.16614,
David,Chernosky,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,12,50,308.22420833333,
David,Chernosky,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,8,46,231.42966666667,
Drew,Hogg,Mountain Massacree,2013-05-25,Men Cat 3/4,15,28,385.22983968211,
David,Chernosky,Races at the Lake,2013-05-11,Men Cat 1/2/3,24,37,302.46122222222,
David,Chernosky,Races at the Lake,2013-05-4,Men Cat 1/2/3,6,37,237.80932407407,
Rich,Harper,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,2,15,224.82201587302,
Rich,Harper,Brick City Criterium,2013-05-1,Men pro/1/2,7,60,208.36953333333,
David,Chernosky,Races at the Lake,2013-04-27,Men Cat 1/2/3,9,27,261.12461538462,
Rich,Harper,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,31,39,286.72703508772,
David,Chernosky,Races at the Lake,2013-04-20,Men Cat 1/2/3,29,29,371.05966666667,
Robert,Fernandez,Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,9,17,544.40085714286,
Robert,Fernandez,Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,24,25,589.49209722222,
