Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2 Person Team  18 44,1,24205,Baird,Webel,,30:03.0,54174,311.96125784217,287.72945747116,
Men 2 Person Team  18 44,2,24547,Garner,Woodall,,30:03.0,38883,300,302.93920981941,
Men 2 Person Team  18 44,3,18910,Andrew,Baird,,32:11.0,267165,347.13693372836,318.14896216767,
Men 2 Person Team  18 44,4,32870,Abby,Stoll,,32:11.0,,443.12249039668,333.35871451592,
Men 2 Person Team  18 44,5,27520,Patrick,Hankins,,32:32.0,245569,278.42677352746,348.56846686418,
Men 2 Person Team  18 44,6,41257,Christopher,Woltemade,,32:32.0,90872,350,363.77821921243,
Men 2 Person Team  18 44,7,27661,Ryan,Collins,,35:17.0,290004,426.73934733471,378.98797156069,
Men 2 Person Team  18 44,8,41258,Leroy,Collins,,35:17.0,269601,350,394.19772390894,
Men 2 Person Team  45-99,1,9442,Mike,Bradbury,,29:22.0,187717,257.27594523825,311.11437762736,
Men 2 Person Team  45-99,2,9446,Victor,Siegfried,,29:22.0,185280,332.85734275212,327.78104429403,
Men 2 Person Team  45-99,3,21967,Stuart,Ross,,31:42.0,113835,446.91463743417,344.4477109607,
Men 2 Person Team  45-99,4,18952,Matty,Parker,,31:42.0,,352.80117224527,361.11437762736,
Men 2 Person Team  45-99,5,27504,Jim,Hartnett,,32:42.0,,449.9791267262,377.78104429403,
Men 2 Person Team  45-99,6,41259,Joseph,Kaehler,,32:42.0,,350,394.4477109607,
Men Cat 123  ,1,6875,Blair,Berbert,,27:08.0,203786,,,
Men Cat 123  ,2,17000,Luis,Infante,,29:58.0,304036,,,
Men Cat 123  ,3,7200,Russell,Blake,,30:09.0,60238,,,
Men Cat 123  ,4,926,Calder,Daenzer,,30:58.0,227508,,,
Men Cat 123  ,5,33501,Chad,Swanger,,31:26.0,256163,,,
Men Cat 4  ,1,5609,Chris,Gonce,,29:42.0,257904,344.51718046455,318.89862633582,
Men Cat 4  ,2,27287,Byron,Horgash,,30:12.0,333312,391.17113338299,334.80013842483,
Men Cat 4  ,3,41264,Zach,Adams,,30:36.0,218549,400,350.70165051383,
Men Cat 4  ,4,21771,Alex,Rapavi,,31:36.0,307162,382.05365191218,366.60316260283,
Men Cat 4  ,5,9559,Steve,Owens,,31:47.0,222509,352.29977824303,382.50467469184,
Men Cat 4  ,6,19702,Thomas,Bailey,,31:52.0,321298,408.91250018482,398.40618678084,
Men Cat 4  ,7,31559,Khang,Le,,33:48.0,332952,448.04915628617,414.30769886985,
Men Cat 4  ,8,38992,John,Chamberlain,,34:08.0,190901,396.81237356168,430.20921095885,
Men Cat 4  ,9,18496,Thomas,Waltz,,34:10.0,213498,452.02889396831,446.11072304785,
Men Cat 4  ,10,27519,Sean,Cabrey,,37:37.0,229625,582.96786971519,462.01223513686,
Men Cat 5  ,1,16846,Craig,Lauinger,,30:08.0,306948,429.5614150138,383.98823243936,
Men Cat 5  ,2,41261,Nick,Eubanks,,31:27.0,360060,500,407.19058595149,
Men Cat 5  ,3,12377,Rob,Mccleary,,31:36.0,658089,425.47984133416,430.39293946362,
Men Cat 5  ,4,35370,Michael,Sims,,31:53.0,269264,425.69117006629,453.59529297574,
Men Cat 5  ,5,27651,Matt,Klicka,,34:17.0,324090,545.05521591509,476.79764648787,
Men Cat 5  ,6,4891,Joseph,Bacinski,,34:44.0,,500,500,
Men Cat 5  ,7,26864,Mark,Hyatt,,34:58.0,359191,549.85825033868,523.20235351213,
Men Cat 5  ,8,41262,Matthew,Seiler,,36:25.0,,500,546.40470702426,
Men Cat 5  ,9,29930,Preston,Simon,,37:51.0,342878,507.97951055317,569.60706053638,
Men Cat 5  ,10,41099,John,Horgash,,37:53.0,,500,592.80941404851,
Men Junior  13 18,1,27661,Ryan,Collins,,35:07.0,290004,,,
Men Master Master 35-39,1,7078,David,Iglewicz,,29:12.0,267162,,,
Men Master Master 35-39,2,17054,Patrick,Dolan,,31:00.0,286515,,,
Men Master Master 35-39,3,7200,Russell,Blake,,31:08.0,60238,,,
Men Master Master 35-39,4,24547,Garner,Woodall,,31:48.0,38883,,,
Men Master Master 35-39,5,27520,Patrick,Hankins,,32:10.0,245569,,,
Men Master Master 40-44,1,18708,Michael,Wagner,,29:37.0,36898,,,
Men Master Master 40-44,2,18151,Robert,Helms,,35:29.0,171051,,,
Men Master Master 40-44,3,26760,Alain,Philippe,,35:30.0,239994,,,
Men Master Master 40-44,4,25251,Robert,Hammel,,38:54.0,298614,,,
Men Master Master 45-49,1,7141,Robert,Grimwood,,29:58.0,259837,,,
Men Master Master 45-49,2,18910,Andrew,Baird,,30:25.0,267165,,,
Men Master Master 45-49,3,17145,Christopher,Gould,,31:14.0,186006,,,
Men Master Master 45-49,4,20776,John,Baldwin,,31:39.0,145782,,,
Men Master Master 45-49,5,9272,Nao,Yamashita,,31:51.0,200963,,,
Men Master Master 50-54,1,24158,Spencer,Beckett,,29:31.0,199532,375.04061606821,287.4813718998,
Men Master Master 50-54,2,9442,Mike,Bradbury,,29:38.0,187717,257.27594523825,305.2899995389,
Men Master Master 50-54,3,15096,Kevin,Kolodziejski,,30:43.0,67395,325.95467835953,323.098627178,
Men Master Master 50-54,4,9446,Victor,Siegfried,,30:47.0,185280,332.85734275212,340.9072548171,
Men Master Master 50-54,5,17143,Craig,Guensch,,31:22.0,55605,342.39114884418,358.7158824562,
Men Master Master 50-54,6,38992,John,Chamberlain,,32:33.0,190901,396.81237356168,376.52451009529,
Men Master Master 50-54,7,41259,Joseph,Kaehler,,32:42.0,,450,394.33313773439,
Men Master Master 50-54,8,23532,Eugene,Elsea,,33:33.0,283468,447.37143364002,412.14176537349,
Men Master Master 55-59,1,24159,John,Dalzell,,31:10.0,188836,,,
Men Master Master 55-59,2,7154,Richard,Steele,,33:35.0,58347,,,
Men Master Master 55-59,3,24212,Howard,Van houten,,33:50.0,249308,,,
Men Master Master 60-64,1,21967,Stuart,Ross,,31:30.0,113835,,,
Men Master Master 60-64,2,18952,Matty,Parker,,32:05.0,,,,
Men Master Master 60-64,3,27504,Jim,Hartnett,,32:33.0,,,,
Men Master Master 60-64,4,24615,Jerry,Yetter,,35:32.0,297314,,,
Men Master Master 65-69,1,5932,Barry,Free,,34:06.0,12333,,,
Men Master Master 65-69,2,7225,Philip,Stanley,,35:14.0,45967,,,
Women Cat 1/2  ,1,18620,Marni,Harker,,34:28.0,15086,,,
Women Cat 3  ,1,16879,Catherine,Freck,,35:22.0,274024,,,
Women Cat 3  ,2,29378,Gwenn,Afton,,36:37.0,279725,,,
Women Cat 4  ,1,32870,Abby,Stoll,,33:44.0,,,,
Women Cat 4  ,2,18035,Claudette,Archambault,,34:57.0,296150,,,
Women Cat 4  ,3,26870,Erinn,Shirley,,36:40.0,221395,,,
Women Cat 4  ,4,39409,A'nna,Horgash,,40:05.0,,,,
Women Master Master 45-49,1,20748,Margaret,Kilby,,40:14.0,166194,,,
Women Master Master 50-54,1,20748,Margaret,Kilby,,42:50.0,166194,,,
