Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 55+,3,3,,
Argyle Time Trial,2019-05-25,Women 65+,1,1,,
Church Creek Time Trial #1,2019-06-29,Women Masters  65+ 65+,3,3,,
Blood Sweat & Bacon Time Trial,2019-07-21,Women  Master 65+,1,1,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 65+,2,2,,
Church Creek Time Trial #2,2019-08-17,Women Masters  65+ 65+,2,3,,
Conquer the Canal Time Trial,2021-04-10,Women's Masters 65+,1,1,,
Church Creek Time Trial #1,2021-07-18,Women Master  65+ 65+,2,4,,
Argyle Time Trial,2021-07-31,Women Master 65+ Open,2,2,,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women Master 65+,10,1,,
Church Creek Time Trial #2,2021-08-28,Women Master  65+ 65+,2,3,,
Argyle Time Trial,2022-06-25,Women Master 65+ Open,1,1,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Women Masters 70+,1,1,,
Tour of Newport News - TT,2023-04-15,Women Masters 65+,1,1,,
Church Creek Time Trial #1,2023-04-29,Women Master  65+ 65+,4,5,,
Kessel Run Time Trial,2023-05-6,Women  Master 65+,1,2,,
Conquer the Canal Time Trial,2023-05-13,Women's Masters 65+,1,2,,
