Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 45,10,20,450,
IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,21,25,500.26567654321,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,24,35,527.79629258805,
Antelope Island Classic,2018-05-5,Men Cat 4/5,36,44,502.47325443446,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,30,32,513.24856985949,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,7,22,441.88646894547,
Murray Criterium,2019-03-29,Men Senior  Cat 45,16,23,474.54545454545,
Soldier Hollow Bike,2019-05-4,Cat2 50+ M,3,11,364,
Utah State Time Trial Championships,2019-06-15,Men Cat 5,5,6,513.88934958882,
Porcupine Hillclimb,2019-06-22, Men Cat 5,9,25,475,
UMC Circuit,2019-07-19,Men Men's 3-45,23,26,465.65853545973,
Three Peaks Classic,2023-05-20,Men Expert 50-59 Cat 1,4,7,,
