Race Name,Race Date,Category Name,Place,Total Racers,Points
Oxford Criterium,2012-06-28,Men PRO/1/2  ,2,31,134.37466666667,
Phoenixville Criterium,2012-06-30,Men 1-2  ,8,61,183.2551555721,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,6,57,179.90111764706,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,10,39,196.21,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,52,52,253.36136300748,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,14,58,185.24943678161,
Coatesville Criterium,2013-07-7,Men PRO 1/2,11,34,235.28080769231,
Malvern Criterium,2013-07-8,Men PRO 1/2,4,40,205.31809372895,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,5,29,204.65007138002,
Eagle Criterium,2013-07-10,Men PRO 1/2,8,27,226.10862962963,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,4,40,194.396,
Lou Maltese Memorial,2013-07-21,Men 123  Open,15,95,234.64429111642,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,2,94,223.88627536232,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,2,44,229.4422420574,
Chris Thater Memorial,2014-08-23,Men PRO/1,9,93,208.88533333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,40,67,276.13839393939,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,1,43,228.21933333333,
