Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D1 ,26,41,632.25918874231,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,22,275,475.9011627907,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,22,33,637.51698012514,
Bard Campus Criterium,2014-03-22,Men Collegiate D,21,39,605.74562232211,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,14,36,574.74190283401,
XPot 4.0,2014-03-29,Men Collegiate D1,15,29,589.78524398728,
XPot 4.0,2014-03-29,Men Collegiate D1,9,36,527.58407447525,
XPot 4.0,2014-03-30,Men Collegiate D1,6,24,516.43769444444,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,4,19,531.98544444444,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,12,27,584.32743589744,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,30,56,598.43601785714,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,51,58,703.60899210586,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,4,18,538.273722111,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,DNF,62,603.43429646912,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,38,49,542.49803174603,
Boston Beanpot,2015-03-28,Men Collegiate C,33,46,551.06654229482,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,32,54,594.5018301372,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,DNF,67,651.48495914741,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,DNF,52,616.48996066791,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,43,49,608.53453085822,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,34,35,638.98574235745,
Live Free and Ride,2015-04-19,Men C Collegiate,36,45,635.19627313511,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,35,45,604.08375146283,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,63,85,585.46290585576,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,39,64,545.98632949611,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,56,70,598.65573120268,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,54,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,29,49,532.8856509577,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,30,52,543.59201540868,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,29,50,587.28452941176,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,47,73,565.89441515492,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,46,63,589.07290412785,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,42,67,582.69746802125,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,52,88,576.45828523454,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,64,74,608.68934808341,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,DNF,59,648.36998324011,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,26,55,512.00561111111,
Witches Cup,2016-08-10,Men Cat 3/4,43,55,466.97324074074,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,34,44,611.68845199113,
Nittany Classic RR,2017-03-25,Men Collegiate C,21,28,532.48900296414,
Nittany Classic CR,2017-03-26,Men Collegiate C,22,39,528.76429824561,
Army Classic Road Race,2017-04-15,Men Collegiate C,DNF,73,666.16300960484,
Army Classic Criterium,2017-04-15,Men Collegiate C,49,64,615.98775156053,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,41,52,615.25343601813,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,49,55,660.83670512821,
Greenfield Criterium,2017-06-18,Men Cat 4/5,50,72,529.87002777778,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,27,37,490.41903703704,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,55,71,556.69730429512,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,50,57,549.28964630249,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,32,56,266.80623809524,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,45,45,515.348,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,54,75,531.39281666667,
Belltown Throwdown,2023-05-6,Men Category 3  40-49,DNF,8,510,
