Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18k  Junior/Beginner,1,272341,Brian,Rush,,,661939,,,
Men 30k Cat 4/5,1,246023,Nathan,Roe,Queen City Wheels,,641243,466.64846413296,382.2312792813,
Men 30k Cat 4/5,2,225638,Zachary,Steever,,,245721,416.39987634504,390.47403696553,
Men 30k Cat 4/5,3,193637,Max,Graman,Team Hungry,,600294,439.93058307089,398.71679464976,
Men 30k Cat 4/5,4,32921,Andreas,France,Reser,,335386,450,406.95955233398,
Men 30k Cat 4/5,5,231619,Charles,Vordenberge,J-Holes,,582017,459.12099086313,415.20231001821,
Men 30k Cat 4/5,6,136509,Brandon,Grant,,,526682,371.70649476075,423.44506770243,
Men 30k Cat 4/5,7,115098,Ryan,Howard,Clark Logic,,647349,406.54808365972,431.68782538666,
Men 30k Cat 4/5,8,108660,John,Lewnard,Queen City Wheels,,448153,407.70855364974,439.93058307089,
Men 30k Cat 4/5,9,242365,Sean,Lundrigan,,,640123,442.23179285176,456.41609843934,
Men 30k Cat 4/5,DNP,108657,Tom,Lewnard,Queen City Wheels,,443337,,,
Men 30k Cat 4/5,DNP,183928,Evan,Wallis,Al Dente,,587392,,,
Men 30k Cat 4/5,DNP,108656,Greg,Dartt,Queen City Wheels,,467422,,,
Men 30k Cat 4/5,DNP,39093,Jason,Jordan,Queen City Wheels,,142571,,,
Men 30k Cat 4/5,DNP,30972,Andrew,Millard,ZWS / Brilliant Advice,,42755,,,
Men 30k Cat 4/5,DNP,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,,,
Men 40k Cat 1/2/3/4,1,143799,Rafael,Garcia,11elevenCycling,,520923,258.64453516935,223.49931997733,
Men 40k Cat 1/2/3/4,2,48029,Jacob,Henningsen,Al Dente,,368618,295.7247124819,227.90258862756,
Men 40k Cat 1/2/3/4,3,44222,David,Richter,Fount Cycling Guild,,29781,201.92433534924,232.30585727779,
Men 40k Cat 1/2/3/4,4,32387,Zachary,Lewis,11elevenCycling,,345876,280.17659416241,236.70912592801,
Men 40k Cat 1/2/3/4,5,34056,Ben,Page,Bicycle Face,,269509,250,241.11239457824,
Men 40k Cat 1/2/3/4,6,242273,Sam,Akin,V3 Endurance,,563863,414.13374618158,245.51566322846,
Men 40k Cat 1/2/3/4,7,75132,Daniel,Tokarczyk,BE Racing,,393137,275.38050213405,249.91893187869,
Men 40k Cat 1/2/3/4,8,130097,Travis,Riste,11elevenCycling,,468893,281.07262561548,254.32220052892,
Men 40k Cat 1/2/3/4,9,84189,Adam,Goodale,ZWS / Brilliant Advice,,405195,282.59157028556,258.72546917914,
Men 40k Cat 1/2/3/4,10,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,294.28545493867,263.12873782937,
Men 40k Cat 1/2/3/4,11,32435,Eric,Bair,11elevenCycling,,380376,226.38210292725,267.53200647959,
Men 40k Cat 1/2/3/4,12,148896,Bradley,Hoeweler,11eleven Cycling,,529244,271.82545559956,271.93527512982,
Men 40k Cat 1/2/3/4,13,31197,Bradley,Morgan,11elevenCycling,,332066,280.15169135447,276.33854378005,
Men 40k Cat 1/2/3/4,13,27055,Robert,Sherman,KBB p/b Autotrader,,120645,316.5756479426,280.74181243027,
Men 40k Cat 1/2/3/4,14,160839,Ian,Tapp,11eleven Cycling,,549706,241.21589981165,285.1450810805,
Men 40k Cat 1/2/3/4,DNP,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,,,
Men 40k Cat 1/2/3/4,DNP,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,,,
Men 40k Cat 1/2/3/4,DNP,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,,,
Men 40k Cat 1/2/3/4,DNP,50004,Andy,Perrino,Team Hungry,,191478,,,
Men 40k Cat 1/2/3/4,DNP,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,,,
Men 40k Cat 1/2/3/4,DNP,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,,,
Men 40k Cat 1/2/3/4,DNP,30792,Doug,Carraway,,,287612,,,
Men 40k Cat 1/2/3/4,DNP,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,,,
Men 40k Cat 1/2/3/4,DNP,30889,Matt,Bole,Texas Roadhouse,,669,,,
Men 40k Cat 1/2/3/4,DNP,130115,Nick,Reader,Al Dente,,526743,,,
Men 40k Cat 1/2/3/4,DNP,250991,Nick,Tallarigo,Ft. Wayne Outfitter,,651745,,,
Men 40k Cat 1/2/3/4,DNP,108672,Christopher,Dam,Team Hungry,,467420,,,
Men 40k Cat 1/2/3/4,DNP,31221,Christopher,Durand,KBB p/b Autotrader,,41404,,,
Men 40k Cat 1/2/3/4,DNP,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,,,
Men 40k Cat 1/2/3/4,DNP,30984,W.,Davis griffin,KBB p/b Autotrader,,303938,,,
Men 40k Cat 1/2/3/4,DNP,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,,,
Men 40k Cat 1/2/3/4,DNP,74396,James,Halpin,KBB p/b Autotrader,,14764,,,
Men 40k Cat 1/2/3/4,DNP,6695,Jason,Karew,KBB p/b Autotrader,,133936,,,
Men 40k Cat 1/2/3/4,DNP,93048,Scott,Miller,K&G Racing,,365925,,,
Men 40k Cat 1/2/3/4,DNP,30813,Braden,Matt,Radfahren,,318110,,,
Men 40k Cat 1/2/3/4,DNP,97120,Daniel,Podratsky,11eleven Cycling,,428356,,,
Men 40k Cat 1/2/3/4,DNP,241827,Darren,Reno,Phoenix,,63745,,,
Men 40k Cat 1/2/3/4,DNP,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,,,
Men 40k Cat 1/2/3/4,DNP,163044,Brandon,Goodwin,Apix,,554255,,,
Men 40k Cat 1/2/3/4,DNP,28341,Brendan,Canty,Restricted Racing,,254527,,,
Men 40k Cat 1/2/3/4,DNP,124047,Charles,Campbell,859 Cycling,,497237,,,
Men 40k Cat 1/2/3/4,DNP,117515,Michael,Emerson,Al Dente,,425125,,,
Men 40k Cat 1/2/3/4,DNP,175219,Patrick,Bischof,U. C. Cycling Club,,515652,,,
Men 40k Cat 1/2/3/4,DNP,28336,William,Burton,859 Cycling,,311382,,,
Men 40k Cat 1/2/3/4,DNP,32984,Jefferey,Mclane,Team Mariner Cycling,,79505,,,
