First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gilberto,Melendez,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,15,31,374.71897003086,
Gilberto,Melendez,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,10,31,344.19473333333,
Gilberto,Melendez,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,18,23,423.31545454545,
Joe,Altomare,Tolero Criterium,2018-03-24,Men Senior Cat 3/4,11,13,557.67122222222,
Gilberto,Melendez,Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,12,19,376.94959995636,
Patrick,Randles,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,7,11,485.77316666667,
Erik,Brockhoff,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,14,24,372.70261979167,
David,Stout,Arizona State Time Trial Championships,2016-05-15,Men Master 35-39,1,1,,
Daniel,Quigley,Arizona State Time Trial Championships,2016-05-15,Men CAT5,9,9,566.41,
Patrick,Randles,Arizona State Time Trial Championships,2016-05-15,Men CAT4,4,9,422.28792668269,
Kyle,Vanrenterghem,Arizona State Time Trial Championships,2016-05-15,Men CAT3,3,8,364.50782571375,
Tom,Zega,Arizona State Time Trial Championships,2016-05-15,Men CAT3,6,8,416.31200178618,
Dan,Dillon,Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,9,12,401.10033333333,
Ryan,Robold,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,13,35,401.04534313725,
Erik,Brockhoff,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,15,35,410.84320588235,
Kyle,Vanrenterghem,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,23,35,450.03465686275,
Noah,Fay,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,32,35,494.12503921569,
Dan,Dillon,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,33,35,499.02397058824,
Erik,Brockhoff,Marana Heritage Criterium,2016-03-26,Men Senior 1-23,8,36,303.80031111111,
Kyle,Vanrenterghem,Marana Heritage Criterium,2016-03-26,Men Senior 1-23,13,36,339.26886666667,
Ryan,Robold,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,5,41,388.71200980392,
Dan,Dillon,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,7,41,400.82093137255,
Daniel,Quigley,Tolero Criterium,2016-02-20,Men Senior Cat 5,17,18,674.91293053151,
Erik,Brockhoff,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,1,28,346.20216666667,
Kyle,Vanrenterghem,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,8,28,394.35023076923,
David,Stout,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,21,28,483.76806410256,
Dan,Dillon,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,22,28,490.64635897436,
Kyle,Vanrenterghem,Tolero Criterium,2016-02-20,Men Senior 1-23,7,15,332.66,
Erik,Brockhoff,Tolero Criterium,2016-02-20,Men Senior 1-23,8,15,348.05652777778,
Dan,Dillon,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,11,47,408.57787512468,
David,Stout,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,26,47,476.02756252394,
Kyle,Vanrenterghem,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,1,47,316.93991373072,
Erik,Brockhoff,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,9,47,345.96557852679,
David,Stout,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,27,47,475.11749825459,
Joshua,Strauss,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,45,47,529.12208137688,
Erik,Brockhoff,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,9,47,367.90342143619,
Kyle,Vanrenterghem,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,33,47,421.51874414273,
Joshua,Strauss,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,24,47,477.62670289855,
David,Stout,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,47,47,561.97766666667,
Kyle,Vanrenterghem,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,15,53,369.55515661329,
Erik,Brockhoff,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,31,53,415.80547172248,
David,Stout,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,19,53,423.12707692308,
Joshua,Strauss,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,49,53,551.50053846154,
Kyle,Vanrenterghem,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,1,56,291.91833333333,
Erik,Brockhoff,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,4,56,302.82261517671,
David,Stout,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,22,54,435.56054601608,
Joshua,Strauss,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,30,54,457.21262837377,
