Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,32,66,444.66809090909,
Pace Bend Road Race,2013-02-24,Men Cat 4,51,54,479.75166460905,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,26,64,430.60358188657,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,26,65,434.39602320251,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,45,70,458.45726375629,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,14,29,443.11869637568,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,18,44,425.30048662652,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,22,48,438.47603261675,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,9,40,374.76250448209,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,6,38,375.41446696381,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,10,29,400.24964285714,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,9,29,397.05515303269,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,2,36,341.31294390771,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,6,33,352.93418168259,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,15,30,435.26451644781,
Race Du Lac GC,2014-03-30,Men Cat 4  ,9,30,390.18628733921,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,20,20,418.2979126862,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,20,57,,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-26,Men Cat 3/4,15,64,396.30986666667,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Cat 4/5,4,76,388.48160665047,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,11,77,400,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,18,76,455.10554483199,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,16,74,431.22182343556,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,13,55,372.90472614331,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,37,45,492.01336363636,
Pace Bend Road Race,2015-02-22,Men Cat 4,DNF,70,537.27662485849,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,8,28,388.27,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Cat 4/5,11,73,450,
PURE Driveway Series,2015-03-19,Men Cat 4/5,7,73,383.49932204118,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Men Cat 4/5,20,74,525.05355079247,
PURE Driveway Series,2015-04-9,Men Cat 4/5,20,74,516.2711512568,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-30,Men Cat 3/4,9,76,385.36619822813,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,17,45,428.32132484848,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-21,Men Cat 4/5,13,69,,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,19,69,,
PURE Driveway Series,2015-05-28,Men Cat 4/5,14,65,483.34405,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-25,Men Cat 3/4,18,72,404.10688163711,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,12,25,409.32,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,12,31,423.71820512821,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Cat 3/4,18,64,439.67226639258,
PURE Driveway Series,2015-09-3,Men Cat 3/4,13,71,390.81276717758,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,41,59,444.94507281488,
PURE Driveway Series,2015-09-17,Men Cat 3/4,18,55,,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,9,71,384.92151544375,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,12,65,408.79582974372,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,37,49,439.77903454572,
Pace Bend Road Race,2016-02-28,Men Cat 4,50,91,462.47061524172,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,41,56,478.92857142857,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,9,47,388.58663108985,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,19,47,414.99288001961,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,30,44,474.45543697051,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,29,48,465.05712537328,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,25,89,401.46374153066,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-14,Men 3/4,14,80,385.13652396692,
PURE Austin Driveway Series,2016-04-28,Men  3/4,20,74,362.68099461727,
PURE Austin Driveway Series,2016-05-5,Men 3/4,18,47,381.32277095387,
PURE Austin Driveway Series,2016-05-12,Men 3/4,18,61,371.17288896302,
PURE Austin Driveway Series,2016-06-16,Men 3/4,41,58,436.93913506543,
PURE Austin Driveway Series,2016-07-28,Men 3/4,20,40,408.75232394879,
PURE Austin Driveway Series,2016-08-4,Men 3/4,24,50,,
PURE Austin Driveway Series,2016-08-11,Men 3/4,16,46,397.42857219601,
PURE Austin Driveway Series,2016-08-13,Men 3/4,23,47,406.45866666667,
PURE Austin Driveway Series,2016-08-18,Men 3/4,8,46,377.73495,
PURE Austin Driveway Series,2016-08-25,Men 3/4,7,52,376.27686666667,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-15,Men 3/4,14,63,421.58675,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,22,56,453.70525228355,
Mengoni Grand Prix,2017-07-23,Men Cat4,40,74,491.59685536188,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,46,75,489.18850490196,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,56,70,453.94903809524,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,43,79,487.37480933898,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,52,105,481.72959649123,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,83,96,571.71015873016,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,31,62,476.6514047619,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,72,91,509.39460996081,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,39,56,520.46627777778,
Kissena Fall Classic,2018-10-6,Men Cat4,29,61,496.33,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,15,97,390.82168604651,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,71,102,476.53192361111,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,73,101,508.0025,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,DNF,103,574.15130681818,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,62,101,506.34253488372,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,57,91,509.93006097561,
Castelli NY Cycling Series,2019-07-13,Men Cat5,DNF,37,587.0503627451,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,30,58,459.14,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,40,71,472.28592380952,
Driveway Series,2021-05-13,Men Cat 3/4,39,70,498.10846983431,
Driveway Series,2021-05-20,Men Cat 3/4,28,56,505.13117483883,
Driveway Series,2021-07-15,Men Cat 3/4,30,44,368.95833333333,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 40+ Cat 40+,11,15,373.26908819148,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,19,40,376.77151886417,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,DNF,31,497.96373781061,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,22,40,398.57702718885,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,20,43,371.05368879394,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,18,36,378.87794096788,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,19,55,345.8742209179,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,16,33,404.50911816044,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,12,28,385.84955835766,
Driveway Series,2023-06-29,Cat 3/4,19,44,382.54034626765,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,19,44,382.54034626765,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,18,34,417.4138393717,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,8,37,367.75929241216,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 3/4,15,17,443.87253440991,
