Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3/4/5 Junior 10-14,5,7,599.72494493562,
Tour de Champaign,2013-05-4,Men Cat 4/5,35,53,490.95135822235,
Urbana Grand Prix,2013-05-5,Mixed Cat 1/2/3/4/5 Junior 10-14,2,3,,
Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 10-14,3,10,523.6464,
Morton Community Bank Cycling Classic,2013-06-29,Mixed Cat 1/2/3/4/5 Junior 10-14,2,7,523.07266666667,
Edwardsville Rotary Criterium,2013-08-17,Mixed Junior  10-18,5,12,459.89138888889,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Junior 10-14,2,4,,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Juniors ,4,10,436.65573009512,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,55,59,579.54667091459,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,43,52,532.86142666736,
Edwardsville Rotary Criterium,2014-08-16,All 10-18 Juniors,1,10,432.88993611111,
Edwardsville Rotary Criterium,2014-08-16,Men 5,18,28,528.30184379127,
Belleville Bicycle Race,2014-08-17,Men Junior,1,6,420.70679144665,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 15-16 Open,7,5,,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,18,58,451.73389733676,
Monsters of the Midway,2015-05-9,Men Cat 5,23,46,504.09694444444,
Bloomington Criterium,2015-08-29,Men Junior 15-18 Open,2,3,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,3,7,447.5921355663,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,6,9,500.63959684706,
Cobb Park Criterium,2016-06-5,Men 10-18 Junior,4,9,456.3075,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 15-18 Open,5,8,,
Sylvan Island Stampe,2019-04-7,Cat 3 M,14,48,416.49456521739,
Quad Cities Criterium,2019-05-27,Men CAT 5,15,19,587.14316820988,
