Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,2,34,337.13071808388,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,1,36,310.21889472671,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,1,21,310.21889472671,
Tour of Tucker County,2011-05-28,Women Cat 1/2/3   ,1,8,360.70163643333,
Church Creek Time Trial - #1,2011-06-25,Women CAT1/2   ,1,4,,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,4,26,340.364,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,2,11,311.41906666667,
Tour of Page County - Luray Criterium,2011-08-7,Women Cat 1/2/3 Women   ,1,10,313.14566666667,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),2,20,306.147,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,6,25,371.95816666667,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,2,25,325.44998583474,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 1/2   ,2,7,345.56514981591,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Women 35+/45+,1,13,346.68383333333,
Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,2,12,329.40437914574,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,14,47,327.17391304348,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,1,18,331.68275944763,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,6,33,336.26657137124,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,1,29,326.10533333333,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,17,53,335.32672037621,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,20,51,353.43877267778,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,31,50,391.9702817736,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,1,21,313.78344196892,
The Bunny Hop 2012,2012-05-6,Women Open,1,34,313.5787582232,
Tour of Tucker County,2012-05-26,Women Cat 1/2/3  ,1,8,337.716,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,3,13,347.06366666667,
Shenandoah Time Trial ,2012-07-28,Women Cat1/2  ,1,5,,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,2,20,332.04815833333,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,1,14,308.3715,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,1,25,312.79539161194,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,1,25,315.435,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,1,22,312.38633333333,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,1,22,311.8565,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 1/2 SENIOR 18+,1,4,,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2  ,3,7,372.522,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,4,13,344.78191666667,
Black Hills Circuit Race,2013-03-24,Senior Women,2,19,361.778,
Morgantown Road Race,2013-03-30,Women W1/2/3,1,12,333.1958337874,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,1,29,324.46483333333,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,1,22,318.23634311368,
All American Road Race,2013-04-20,Women Cat1/2/3,1,21,315.52,
Tour of Page County,2013-04-27,Women Cat 1/2,2,7,343.20133333333,
Tour of Page County - Crit,2013-04-28,Women Cat 1/2,1,6,304.908,
Tour of Page County - GC,2013-04-28,Women Cat 1/2,1,6,335.76889652318,
Tour of Page County - TT,2013-04-28,Women Cat 1-2,1,7,304.908,
The Bunny Hop Criterium,2013-05-5,Women 35+ MASTERS,3,12,366.16211111111,
Mountain Massacree,2013-05-25,Women Pro/Cat 1/2/3,1,2,,
Tour of Tucker County,2013-05-26,Women W1/2/3,1,11,329.41183333333,
Leonardtown Criterium,2013-06-2,Women Cat 1/2/3,1,8,353.94,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,1,16,338.28016666667,
Tour of Washington County - RR,2013-06-15,Women OPEN,2,22,370.59065,
Tour of Washington County - TT,2013-06-16,Women OPEN,1,20,363.53962906911,
Tour of Washington County - GC,2013-06-16,Women OPEN,1,20,360.68297679754,
Tour of Washington County - Crit,2013-06-16,Women OPEN,3,20,371.98993333333,
Church Creek Time Trial,2013-06-22,Women CAT 1/2 SENIOR 18+,1,2,,
Road Warrior 50,2013-06-29,Women  Cat 1/2/3,1,11,320.49816666667,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,1,13,340.646,
Shenandoah Time Trial,2013-07-27,Women Cat 1/2,1,6,324.12352722164,
Miller School Road Race,2013-07-28,WOMEN 35+,1,10,356.33324994588,
Page Valley Road Race,2013-08-3,Women Cat 1/2,1,12,325.9325,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,1,26,332.71833333333,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,1,27,341.05036388889,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,2,23,358.46314209441,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,1,23,331.5469187999,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 1/2 18+,1,4,,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,1,14,345.168,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,1,30,306.94612089577,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,2,30,349.94640682382,
Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,5,10,397.73663333333,
Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,1,10,324.74159283663,
Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,1,10,323.1275,
Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,1,10,324.74159283663,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Cat Pro/1/2/3,1,5,,
San Ardo Road Race,2014-08-16,Women Master 35-39,1,4,,
 Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,3,13,383.43033333333,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,7,13,410.0215,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,19,25,425.9011969697,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,14,36,370.11690196078,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,5,33,333.928625,
University Road Race,2015-08-23,Women Cat 1/2/3,3,13,359.2755,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 35-39,1,6,362.39570286319,
Masters Road Nationals - Road Race,2015-09-11,Women Master 35-39 Cat 1/2/3,1,11,324.68583333333,
Fremont Peak Hill CLimb,2015-09-20,Women Elite   1/2,2,2,,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Women Cat 1/2,7,20,403.43,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Women Cat Pro-12,3,12,342.82344444444,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,1,12,371.29911018254,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,1,11,358.52209612819,
University Road Race,2016-08-21,Women Cat 1/2/3,2,12,345.37892592593,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,1,19,330.93616666667,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,4,23,316.481,
Wards Ferry Road Race,2019-04-27,Women Cat 1/2/3,1,4,,
Pescadero Coastal Classic,2019-06-1,Women Cat Pro/1/2,2,5,,
Central Coast Road Series,2019-07-14,Women Master 40-44 Cat 1/2/3/4,1,3,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,2,10,378.69374458576,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,1,12,342.21,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,9,15,481.70669047619,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,4,33,373.72203571429,
Snelling Road Race,2020-02-22,Women Pro/Cat 1/2,1,9,335.433,
