Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,138,150,349.34455951188,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,80,141,255.47551716127,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,113,123,260.54982786885,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,2,121,162.00022670635,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,97,120,286.51950480769,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,91,105,264.65529689833,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,6,23,,
Tour of Utah Stage 1,2015-08-3,Men Pro,11,121,164.22700891068,
Tour of Utah Stage 2,2015-08-4,Men Pro,99,121,236.70811111111,
Tour of Utah Stage 3,2015-08-5,Men Pro,107,121,257.61288888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,DNF,120,221.31786781609,
