Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,0:13:57.00,301880,325.27,267.72733333333,
Men Cat 3,2,1473,Phil,Penman,CRCA / BH/Garneau,0:14:27.00,234885,287.43,269.81066666667,
Men Cat 3,3,22967,Joshua,Leibowitz,Colavita Racing,0:14:43.00,292415,329.24,271.894,
Men Cat 3,4,1157,Manuel,Caliz,Shirks Racing Presented by Trek,0:14:48.00,244954,305.99,273.97733333333,
Men Cat 3,5,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,0:14:51.00,297130,313.66,276.06066666667,
Men Cat 3,6,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,0:15:00.00,299661,306.6,278.144,
Men Cat 3,7,6196,Herb,Jimenez,Jimenez Velo Sport,0:15:02.00,65794,279.45,280.22733333333,
Men Cat 3,8,19323,Steven,Persak,Liberty Cycle,0:15:12.00,256009,309.19,282.31066666667,
Men Cat 3,9,2711,Brian,Lariviere,Cycle Craft/Bulldogs,0:15:13.00,93139,307.48556344686,284.394,
Men Cat 3,10,19475,Matthew,Black,0,0:15:22.00,307608,303.09,286.47733333333,
Men Cat 3,11,19156,Dan,Larino,Pete's Bike/Century Road Club of America,0:15:22.00,,262.18984935897,288.56066666667,
Men Cat 3,12,18528,David,Hussey,Cycles 54,0:15:27.00,264285,313.25,290.644,
Men Cat 3,13,1181,Alvin,Poblacion,CRCA/BH GARNEAU,0:15:28.00,261153,324.17435120482,292.72733333333,
Men Cat 3,14,621,Louis,Donato,GS Park Ridge/Cyclesport,0:15:31.00,246628,300.87,294.81066666667,
Men Cat 3,15,8722,James,Mahlmann,Finkraft Cycling Team,0:15:31.00,290950,313.13,296.894,
Men Cat 3,16,1151,Sean,Groenewald,CRCA / FinKraft Cycling Team,0:15:37.00,212581,345.39501104023,300.019,
Men Cat 3,17,6837,Karl,Nelson,EECT/Green Arm Bandits,0:15:39.00,263181,345.02326554681,300.019,
Men Cat 3,18,19117,Andrew,Clerico,CRCA/BH Garneau,0:15:45.00,304487,308.32,304.18566666667,
Men Cat 3,19,6840,Ian,Byrd,Team ROG,0:15:45.00,151532,317.75,304.18566666667,
Men Cat 3,20,8406,Drew,Karlberg,World Cup Ski & Cycle Racing Team,0:15:49.00,232723,310.06,311.47733333333,
Men Cat 3,21,26229,Michael,Hughes,CRCA/Rapha Racing,0:15:50.00,299078,343.44,311.47733333333,
Men Cat 3,22,2720,Todd,Lippin,breakawaybikes.com/iFractal,0:15:51.00,225197,327.56,311.47733333333,
Men Cat 3,23,7160,Edward,Klock-mccook,Human Zoom Cycling,0:15:53.00,211704,340.66221369956,311.47733333333,
Men Cat 3,24,22902,Zebulon,Nelessen,Van Dessel Factory Team,0:15:53.00,175547,288.08083534575,311.47733333333,
Men Cat 3,25,10043,Shawn,Herndon,Signature Cycles/Rockstar Games,0:15:56.00,279528,300,319.81066666667,
Men Cat 3,26,1204,Benjamin,Fackler,CRCA / Scotto's Wood Fired Pizza,0:15:57.00,269252,346.57,319.81066666667,
Men Cat 3,27,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,0:15:57.00,313046,311.02,319.81066666667,
Men Cat 3,28,333,John,Landino,DeathRow Velo,0:16:10.00,230099,311.55,323.97733333333,
Men Cat 3,29,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,0:16:13.00,300740,364.08,326.06066666667,
Men Cat 3,30,659,Glenn,Ferreira,WBI Funds Cycling Team,0:16:16.00,240153,308.15,328.144,
Men Cat 3,31,7280,Corey,Knowles,Team ROG,0:16:19.00,275435,361.62,330.22733333333,
Men Cat 3,32,1213,Matthew,Rettig,Pawling Cycle & Sport,0:16:23.00,247425,355.7,332.31066666667,
Men Cat 3,33,33361,Juan,Pimentel jr.,crca/brauer,0:16:33.00,243357,398.83189567558,335.43566666667,
Men Cat 3,34,8263,Alessandro,Matteucci,Finkraft Cycling Team,0:16:34.00,120157,251.87,335.43566666667,
Men Cat 3,35,28783,Everhard,Paredes,0,0:16:38.00,311768,369.11,339.60233333333,
Men Cat 3,36,9247,Keith,Hatton,Elite Bicycles Inc.,0:16:39.00,278237,358.08,339.60233333333,
Men Cat 3,37,30481,Jon,Beyer,Pure Energy Cycling-ProAir HFA,0:16:53.00,,266.20014836587,342.72733333333,
Men Cat 3,38,4197,Willie,Payton,0,0:17:00.00,137827,314.15107463112,344.81066666667,
Men Cat 3,39,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,0:17:03.00,214122,360.36,346.894,
Men Cat 3,40,8609,Jorge,Orrego,Team Cosmic / Cosmic Wheel Bike Shop,0:17:25.00,286637,362.11,348.97733333333,
Men Cat 3,41,4968,Corey,Williams,Columbia University,0:17:39.00,269625,441.83987487582,351.06066666667,
Men Cat 3,42,2756,Kevin,Keane,Colavita Racing NJ/NY,0:17:45.00,225711,305.72689773461,355.22733333333,
Men Cat 3,43,21666,Brendan,Pearce,GS Park Ridge,0:17:46.00,296438,452.23,355.22733333333,
Men Cat 3,44,25380,Chuck,Crocco,Team Somerset,0:17:47.00,196092,300,355.22733333333,
Men Cat 3,45,2072,Juan,Pimentel,CRCA/BRAUER,0:17:52.00,,300,359.394,
Men Cat 3,46,14936,Justin,Kowalczyk,Pure Energy Cycling-ProAirHFA,0:17:59.00,287409,298.48,361.47733333333,
Men Cat 3,47,19227,W.michael,Matejovic,Cycles 54,0:18:11.00,,300,363.56066666667,
Men Cat 3,48,5246,Ryan,Shank,Breakawaybikes.com-IFRACTAL,0:18:17.00,269174,319.79,365.644,
Men Cat 3,49,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:19:12.00,269574,394.91,367.72733333333,
Men Cat 4/5,1,30110,Christopher,King,Tarmac Cycling/Iron Bridge Consulting,0:15:45.00,310339,360.31,319.28266666667,
Men Cat 4/5,2,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,0:15:46.00,300507,390.92,323.32590338004,
Men Cat 4/5,3,6250,Breogan,Alvarez,CRCA/FGX Racing,0:16:02.00,286803,337.28960861965,327.36914009341,
Men Cat 4/5,4,19448,Cole,Lalomia,Jimenez velo sport,0:16:03.00,309610,375.65,331.41237680678,
Men Cat 4/5,5,19389,Steven,Taggart,Team Bicycle Doctor,0:16:03.00,361140,436.78,335.45561352015,
Men Cat 4/5,6,19228,Darrell,Engel,Kutztown Cutters,0:16:09.00,10801,372.83609584546,339.49885023352,
Men Cat 4/5,7,6542,Corey,Morenz,CRCA/NYVelocity,0:16:11.00,292732,396.58041799424,343.54208694689,
Men Cat 4/5,8,30111,Andrew,Logiudice,skylands cycling,0:16:14.00,228586,356.11283169789,347.58532366026,
Men Cat 4/5,9,35213,David,Sempier,Jimenez Velo Sport,0:16:17.00,0,450,351.62856037363,
Men Cat 4/5,10,4427,Vic,Brown iii,Threshold Cycling,0:16:30.00,275248,410.16760738688,355.671797087,
Men Cat 4/5,11,19108,Alex,Binkley,CRCA/Gennaro,0:16:31.00,311582,393.42,359.71503380038,
Men Cat 4/5,12,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,0:16:35.00,301870,407.82,363.75827051375,
Men Cat 4/5,13,28061,Bryan,Carbone,Knapp's Cyclery Racing,0:16:35.00,336654,453.09,367.80150722712,
Men Cat 4/5,14,28654,William,Hluchan,American University/BlackDuck Racing,0:16:36.00,336526,554.01,371.84474394049,
Men Cat 4/5,15,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consulting,0:16:39.00,292319,391.57,375.88798065386,
Men Cat 4/5,16,10058,Lorenzo,Grippo,Team Danbury Audi / Pedal & Pump,0:16:40.00,303039,336.59,381.95283572392,
Men Cat 4/5,17,18725,Jaroslaw,Prokop,0,0:16:41.00,301304,457.54,381.95283572392,
Men Cat 4/5,18,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,0:16:49.00,274684,388.52,392.06092750734,
Men Cat 4/5,19,30473,Raymond (rj),Reisen,Colavita-Baci U19,0:16:50.00,309277,490.67783163461,392.06092750734,
Men Cat 4/5,20,8739,Robert,Bonelli,Tarmac Cycling/Iron Bridge Consulting,0:16:52.00,296390,433.36887540285,392.06092750734,
Men Cat 4/5,21,28755,Michael,Zak,Team Cosmic,0:16:55.00,301653,426.35,400.14740093408,
Men Cat 4/5,22,19193,Matthew,Vandivort,CRCA/Siggi's/NYVelocity,0:16:58.00,292631,378.71631473545,412.2771110742,
Men Cat 4/5,23,1400,Bill,Moss,CRCA/Scotto's Wood Fired Pizza,0:17:00.00,200118,427.06904804936,412.2771110742,
Men Cat 4/5,24,19447,Joshua,Salit,Tarmac Cycling/Iron Bridge Consulting,0:17:00.00,252821,444.00933787759,412.2771110742,
Men Cat 4/5,25,28017,James,Kennedy,Liberty Cycle,0:17:02.00,341846,447.33,412.2771110742,
Men Cat 4/5,26,30127,Zack,Hutchins,Team Specialized-Rising Stars p/b Bicycling Magazi,0:17:02.00,,382.03596480662,412.2771110742,
Men Cat 4/5,27,18724,James,Kelly,BikeLand,0:17:06.00,252035,419.47,426.428439571,
Men Cat 4/5,28,8152,David,Baker,Liberty Cycle,0:17:07.00,171872,366.15948970144,426.428439571,
Men Cat 4/5,29,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,0:17:19.00,222401,442.87,434.51491299774,
Men Cat 4/5,30,35232,Steve,Kang,CRCA/Breakaway Courier,0:17:19.00,18498,450,434.51491299774,
Men Cat 4/5,31,23829,Silas,Clark,Joyful Cycles Team,0:17:22.00,295486,428.14833796938,440.57976806779,
Men Cat 4/5,32,27936,Brandon,King,UConn Cycling,0:17:25.00,335622,531.23,450.68785985122,
Men Cat 4/5,33,21803,Ian,Ellis,Kissena Cycling Club,0:17:26.00,238053,438.45,450.68785985122,
Men Cat 4/5,34,26186,Micha,Ophir,CRCA,0:17:27.00,318338,429.76,450.68785985122,
Men Cat 4/5,35,1184,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,0:17:29.00,248088,450,450.68785985122,
Men Cat 4/5,36,2596,Paul,Sulse,Liberty Cycle,0:17:39.00,228287,435.61115111898,464.83918834802,
Men Cat 4/5,37,5923,Oliver,Carbonell,CRCA,0:17:40.00,41282,450,464.83918834802,
Men Cat 4/5,38,35233,Tony,Mcmullen,CRCA / Asphalt Green Cycling Team,0:17:42.00,,450,464.83918834802,
Men Cat 4/5,39,32115,Ted,Horwitz,Team Cosmic,0:17:46.00,192750,396.4103337268,474.94728013145,
Men Cat 4/5,40,29995,Charles,Williamson,Strictly Bicycles,0:17:47.00,282455,547.72705147855,474.94728013145,
Men Cat 4/5,41,35222,Cameron,Howitt,0,0:17:52.00,0,450,489.09860862824,
Men Cat 4/5,42,33055,Scott,Mills,CRCA/Asphalt Green Cycling Team,0:17:54.00,349344,509.50661473775,489.09860862824,
Men Cat 4/5,43,22480,John,Berg,Skylands Cycling,0:17:54.00,308900,444.25,489.09860862824,
Men Cat 4/5,44,3896,Nelson,Cardenas,team cosmic,0:17:55.00,225585,456.34,489.09860862824,
Men Cat 4/5,45,2828,Travis,Roe-raymond,0,0:17:55.00,241283,450,489.09860862824,
Men Cat 4/5,46,19433,Craig,Blake,Skylands Cycling,0:18:04.00,253680,447.6921623634,505.27155548173,
Men Cat 4/5,47,28761,Chris,Santalucia,MTBNJ-Halters,0:18:06.00,311525,440.57976806779,505.27155548173,
Men Cat 4/5,48,35215,James,Redmond,Die Hard - Think Racing,0:18:06.00,342408,450,505.27155548173,
Men Cat 4/5,49,10353,Dan,Fineberg,0,0:18:17.00,293038,434.93243398072,515.37964726515,
Men Cat 4/5,50,25436,Russell,Bogin,CRCA,0:18:18.00,319680,459.1,515.37964726515,
Men Cat 4/5,51,19204,Charles,Bird,CRCA/siggis/NYVelocity,0:18:28.00,,479.3113683496,521.44450233521,
Men Cat 4/5,52,26910,Bart,Sullivan,3D Racing Team / Tom's Atlantic Cyclery,0:18:34.00,216191,436.96701451893,525.48773904858,
Men Cat 4/5,53,35234,Philip,Germakian,Mountain Peak Fitness/Campmor,0:18:38.00,,450,529.53097576195,
Men Cat 4/5,54,30356,Paul,Santini,CRCA/Asphalt Green Cycling Team,0:18:51.00,288886,510.66,533.57421247532,
Men Cat 4/5,55,33551,Timothy,Saxon,Skylands Cycling,0:18:55.00,447713,444.06330795472,537.61744918869,
Men Cat 4/5,56,9972,Michael,Malavarca,Booze World,0:19:05.00,301534,497.96862011485,541.66068590207,
Men Cat 4/5,57,15621,Sean,Smith,0,0:19:09.00,205079,247.75,545.70392261544,
Men Cat 4/5,58,35235,Bart,Wendland,0,0:19:23.00,339390,450,549.74715932881,
Men Cat 4/5,59,35236,Joe,Mauriello,Team Cosmic,0:19:37.00,,450,553.79039604218,
Men Cat 4/5,60,25213,Craig,Rotile,Tenafly Road Dawgz,0:19:50.00,302367,580.3197256763,557.83363275555,
Men Cat 4/5,61,23720,Gary,Fletcher,Skylands Cycling,0:20:00.00,295350,430.30532051282,561.87686946892,
Mens 45+,1,9762,Carl,Reglar,Verge Sport,0:14:35.00,281196,259.5,265.387,
Mens 45+,2,21805,Lawrence,Towner,Liberty Cycle,0:14:51.00,35822,275.61,279.48686850145,
Mens 45+,3,842,Joe,Straub,Signature Cycles/Rockstar Games,0:15:19.00,203530,400,293.5867370029,
Mens 45+,4,21700,Richard,Kazimir,Century Road Club of America,0:15:35.00,296036,328.64,307.68660550436,
Mens 45+,5,2231,Glenn,Babikian,Team Rockstar/signature cycles,0:15:36.00,242851,332.41,321.78647400581,
Mens 45+,6,5872,Lawrence,Henderson,Skylands Cycling,0:15:55.00,15784,400,335.88634250726,
Mens 45+,7,6850,Chris,Mooney,Liberty Cycle,0:16:16.00,246574,336.48,349.98621100871,
Mens 45+,8,799,Brian,Rafferty,Deno's Wonder Wheel,0:17:11.00,169430,335.20906319689,364.08607951017,
Mens 45+,9,25178,Vince,Moran,Westwood Velo,0:17:23.00,252003,400,378.18594801162,
Mens 45+,10,28816,Thomas,Clisby,Montclair Cyclists,0:17:27.00,7166,384.57163302614,392.28581651307,
Mens 45+,11,26202,Tim,Doherty,colivita racing,0:17:34.00,120180,371.02326908472,406.38568501452,
Mens 45+,12,19183,Dan,Mitchell,SkylandsCycling,0:18:01.00,237940,400,420.48555351597,
Mens 45+,13,35183,Walter,Kowalski,Jaeger Wheelmen,0:18:11.00,60450,400,434.58542201743,
Mens 45+,14,21356,Marco,Bonelli,Unattached,0:18:29.00,57892,356.59806770837,448.68529051888,
Mens 45+,15,35228,Tom,Simpson,Summit Cycling Club / D&Q,0:19:26.00,,400,462.78515902033,
Mens 45+,16,7129,Jeff,Moore,Tri-State Velo,0:20:45.00,24921,400,476.88502752178,
Mens 45+,17,35220,William,Brunner,Colavita Racing,0:21:06.00,114621,400,490.98489602324,
Mens 45+,18,27523,Steve,Barnes,Guy's Racing,0:26:23.00,173333,590.07706274844,505.08476452469,
Women Cat 3,1,30590,Dawn,Peterson,Northampton Cycling Club,0:16:48.00,346978,454.8,387.15516666667,
Women Cat 3,2,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,0:17:45.00,304541,439.51,397.42990773509,
Women Cat 3,3,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,0:17:58.00,297234,434.99,407.70464880351,
Women Cat 3,4,28700,Beth,Renner,CRCA/NYVelocity Women's Racing Team,0:18:00.00,299267,482.80340457857,417.97938987193,
Women Cat 3,5,199,Elizabeth,Tyrell,Team Somerset,0:18:00.00,49047,472.12,428.25413094036,
Women Cat 3,6,26040,Emily,Underwood,CRCA/Finishline-Gotham-Toga,0:18:01.00,313464,451.17,438.52887200878,
Women Cat 3,7,1229,Gabrielle,Fisher,CRCA/Houlihan-Lokey Sanchez,0:18:05.00,264788,490.39,448.8036130772,
Women Cat 3,8,15148,Julia,Lonchar,Human Zoom Cycling,0:18:08.00,306648,479.62783628247,459.07835414562,
Women Cat 3,9,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,0:18:08.00,280476,426.41,469.35309521405,
Women Cat 3,10,1220,Erica,Adelberg,CRCA/Radical Media,0:18:15.00,242487,490.62386834506,479.62783628247,
Women Cat 3,11,5260,Aimee,Layton,CRCA- Gennaro,0:18:19.00,291229,471.97,489.90257735089,
Women Cat 3,12,4952,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:18:50.00,289723,504.29626310944,500.17731841931,
Women Cat 3,13,873,Leah,Oppenheimer,CAWES p/b Specialized,0:19:26.00,238042,556.84575942993,510.45205948774,
Women Cat 3,14,872,Stephanie,Busloff,CRCA/Rockstar Games/Signature Cycles,0:19:27.00,257246,447.703,520.72680055616,
Women Cat 3,15,2995,Virginia,Solomon,CRCA/Rockstar Games/Signature Cycles,0:19:30.00,224221,561.87,531.00154162458,
Women Cat 3,16,689,Colleen,Conway,CRCA/Fuoriclasse Racing-Discover Chiropractic,0:19:43.00,258039,569.44,541.276282693,
Women Cat 3,17,10318,Rebecca,Chan,CAWES p/b SPECIALIZED,0:19:57.00,239760,513.71,551.55102376142,
Women Cat 3,18,869,Peta,Takai,Gotham Girls Racing,0:20:41.00,249299,583.27790213419,561.82576482985,
Women Cat 3,19,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,0:20:44.00,301780,356.4,572.10050589827,
Women Cat 4,1,6888,Stacey,Barbossa,Team Cosmic,0:17:17.00,290272,422.33,452.21977578905,
Women Cat 4,2,25901,Erin,Mascelli,Watchung Wheelmen,0:17:48.00,291056,530,459.10541480224,
Women Cat 4,3,26204,Victoria,Brumfield,CRCA / Radical Media,0:18:06.00,309270,503.7,465.99105381542,
Women Cat 4,4,34716,Carol-lynn,Mills,East End/Kreb Cycle,0:18:16.00,320308,600,472.8766928286,
Women Cat 4,5,22546,Veni,Ercegovic,0,0:18:36.00,306368,562.36979690254,479.76233184179,
Women Cat 4,6,26203,Kathleen,Pardine,Gennaro,0:18:47.00,323986,610.03981557115,486.64797085497,
Women Cat 4,7,1571,Caroline,Gaynor,Jimenez Velo Sport,0:18:49.00,223163,566.10395746879,493.53360986816,
Women Cat 4,8,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,0:19:09.00,308375,537.03,500.41924888134,
Women Cat 4,9,6170,Renee,Engelhardt,CRCA/NYVelocity Women's Racing Team,0:19:12.00,287624,465.55,507.30488789453,
Women Cat 4,10,19000,Victoria,Gochenour,CRCA/Fuoriclasse Racing-Discover Chiropractic,0:19:14.00,289361,555.8,514.19052690771,
Women Cat 4,11,30009,Birgit,Reeves,Finkraft Cycling Team,0:19:16.00,332672,510.58,521.07616592089,
Women Cat 4,12,23626,Victoria,Boughton,East End/Kreb Cycle,0:19:20.00,265208,531.28245389279,527.96180493408,
Women Cat 4,13,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & Shebell,0:19:20.00,280765,531.95974485592,534.84744394726,
Women Cat 4,14,26205,Lisa,Mazzola,CRCA/Radical Media,0:19:23.00,309665,562.39,541.73308296045,
Women Cat 4,15,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,0:19:38.00,334422,533.23,548.61872197363,
Women Cat 4,16,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,0:19:39.00,331706,553.89,555.50436098682,
Women Cat 4,17,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,0:19:54.00,333118,523.81,562.39,
Women Cat 4,18,32126,Christine,Ramirez,Team WE Sports,0:20:11.00,343800,574.88983867935,572.71845851978,
Women Cat 4,19,29973,Valerie,Gould,Team EPS/CSS p/b Shebell & Shebell,0:20:12.00,324532,466.56,572.71845851978,
Women Cat 4,20,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,0:20:37.00,333526,585.58,583.04691703955,
Women Cat 4,21,4545,Christine,Feehan,Team Elevate Cycles,0:20:42.00,218247,591.64613984342,593.37537555933,
Women Cat 4,22,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,0:20:43.00,283663,609.69,593.37537555933,
Women Cat 4,23,35229,Sue,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,0:20:51.00,,600,603.70383407911,
Women Cat 4,24,30352,Cathleen,London,CRCA/Asphalt Green Cycling Team,0:20:59.00,279990,572.52,614.03229259888,
Women Cat 4,25,27922,Sarah,Sala,CRCA/NYU Cycling Team,0:20:59.00,338594,556.46,614.03229259888,
Women Cat 4,26,34903,Lucia,Deng,CRCA/Finishline-Gotham-Toga,0:21:15.00,329258,600,624.36075111866,
Women Cat 4,27,35217,Erin,Faccone,Boston Road Club,0:21:29.00,261012,600,631.24639013184,
Women Cat 4,28,8709,Michal,Seidenman,Montclair Cyclist,0:21:35.00,297620,624.3420571907,641.57484865162,
Women Cat 4,29,35230,Donna,Puizina,Skylands Cycling,0:21:37.00,,600,641.57484865162,
Women Cat 4,30,35231,Dee,Carpenter,0,0:21:48.00,287246,600,651.90330717139,
Women Cat 4,31,32129,Diane,Mcnally,Montclair Cyclists,0:22:18.00,299316,699.50994346534,658.78894618458,
Women Cat 4,32,23420,Jocelyn,Gertel,Montclair Cyclists,0:22:50.00,290267,618.90684622657,665.67458519776,
Women Cat 4,33,32134,Jennifer,Brunner,Colavita-Baci U19,0:24:33.00,254902,498.0432543433,672.56022421095,
