Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Master Men 35+ 1/2,1,46504,Matthew,Gates,Mix1,55:00.6,109998,273.68,222.83493117804,
  Master Men 35+ 1/2,2,51967,Christian,Mccarthy,Natural Grocers Cycling Team,55:01.3,23233,179.41,225.77610764863,
  Master Men 35+ 1/2,3,60169,Joshua,Barnett,Mix1,55:15.1,51949,244.57,228.71728411922,
  Master Men 35+ 1/2,4,46497,Eddy,Gragus,Team Helen's,55:16.2,48508,329.19,231.65846058981,
  Master Men 35+ 1/2,5,46557,Patrick,Warner,,55:16.6,37254,268.22622768722,234.5996370604,
  Master Men 35+ 1/2,6,46555,Marc,Deantoni,Stages Cycling,55:16.8,109368,249.66,237.54081353099,
  Master Men 35+ 1/2,7,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,55:17.1,206552,229.61,240.48199000157,
  Master Men 35+ 1/2,8,57394,Russell,Griffin,Cycleton,55:17.4,14176,290.94130303931,243.42316647216,
  Master Men 35+ 1/2,9,57049,Kevin,Cawley,Tokyo Joe's -Whole Foods/Primal,55:17.5,86907,225.77,246.36434294275,
  Master Men 35+ 1/2,10,46502,John,Barclay,Rally Sport Cycling Team,55:17.9,2553,233.23,249.30551941334,
  Master Men 35+ 1/2,11,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,55:17.9,48674,253.99488801266,252.24669588393,
  Master Men 35+ 1/2,12,51813,William,Howe,Groove Subaru-Alpha Bicycle Co,55:18.2,364392,294.7,255.18787235452,
  Master Men 35+ 1/2,13,64641,Tomasz,Dolak,,55:18.6,58698,300,258.1290488251,
  Master Men 35+ 1/2,14,16068,Robert,Dahl,Boulder Orthopedics,55:18.8,193885,222.68,261.07022529569,
  Master Men 35+ 1/2,15,46506,Matt,Henry,Boulder Orthopedics,55:19.0,15859,262.58053558606,264.01140176628,
  Master Men 35+ 1/2,16,8558,Kori,Seehafer,,55:19.0,77841,329.56,268.42316647216,
  Master Men 35+ 1/2,17,54165,Brad,Mushovic,Rally Sport Cycling Team,55:19.2,364385,232.61616021618,268.42316647216,
  Master Men 35+ 1/2,18,46567,Aaron,Bouplon,RockyMounts~Izze Racing,55:23.2,269718,263.61495661277,291.95257823687,
  Master Men 35+ 1/2,19,51791,Joseph,Paulson,Boulder Orthopedics,55:23.4,46650,330.75,291.95257823687,
  Master Men 35+ 1/2,20,51772,Craig,Hofer,Boulder Orthopedics,55:24.2,47071,321.24,291.95257823687,
  Master Men 35+ 1/2,21,50535,Eric,Zolner,CP Racing,55:24.4,272949,266.62657955374,291.95257823687,
  Master Men 35+ 1/2,22,25260,Jeffrey,Hartman,Boulder Orthopedics,55:24.5,249370,300,291.95257823687,
  Master Men 35+ 1/2,23,51812,Kenneth,O'donnell,Boulder Orthopedics,55:24.7,72994,275.50074912104,291.95257823687,
  Master Men 35+ 1/2,24,12576,Michael,Burton,Mix1,55:24.7,310924,288.31,291.95257823687,
  Master Men 35+ 1/2,25,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,55:24.8,212365,309.18,291.95257823687,
  Master Men 35+ 1/2,26,51817,Matthew,Segur,Mix1,55:25.9,224161,244.67,291.95257823687,
  Master Men 35+ 1/2,27,45132,Bill,Campie,Sonic Boom Racing,55:26.3,202299,256.25,291.95257823687,
  Master Men 35+ 1/2,28,46507,James,Thies,Mix1,55:27.6,60214,279.28511088208,291.95257823687,
  Master Men 35+ 1/2,29,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,55:28.6,69161,258.89,291.95257823687,
  Master Men 35+ 1/2,30,46530,L,Sandvik,Mix1,55:28.7,70312,356.14,291.95257823687,
  Master Men 35+ 1/2,31,46573,Lee,Middlekauff,Mix1,55:29.1,99409,271.2,291.95257823687,
  Master Men 35+ 1/2,32,3288,Unknown,Rider,Boulder Orthopedics,55:42.6,91005,307.28223324722,315.48199000157,
  Master Men 35+ 1/2,33,46558,Neal,Henderson,Boulder Orthopedics,55:43.1,94135,299.55424231891,315.48199000157,
  Master Men 35+ 1/2,34,51974,Tripp,Wall,Natural Grocers Cycling Team,57:18.0,291326,223.04570147272,319.89375470746,
  Master Men 35+ 4,1,51683,Christopher,Fitzpatrick,Team Evergreen Racing,43:50.4,293602,370.10033766338,307.97209567129,
  Master Men 35+ 4,2,60180,Aaron,Liddell,Giant Cycling World p/b RMSS,43:51.0,21149,375.11,313.64395595987,
  Master Men 35+ 4,3,49073,Quinn,Gallagher,,43:52.1,63384,341.75,319.31581624845,
  Master Men 35+ 4,4,49079,Chris,Mitchell,PSIMET/Zilla Racing,43:52.2,78717,409.98,324.98767653703,
  Master Men 35+ 4,5,57373,Gregg,Tomlinson,,43:52.4,51856,334.60083882784,330.65953682561,
  Master Men 35+ 4,6,51663,Craig,Hasselbach,Team Rio Grande,43:52.9,363992,407.24,336.33139711419,
  Master Men 35+ 4,7,51916,Greg,Leneveu,Sonic Boom Racing,43:54.0,305871,399.85,342.00325740277,
  Master Men 35+ 4,8,49471,Michael,Sokol,HammerHeadBikes.com,43:56.5,293757,422.97,347.67511769136,
  Master Men 35+ 4,9,56565,William,Manning,,43:56.7,22398,418.45,353.34697797994,
  Master Men 35+ 4,10,51694,Travis,Rosen,Cycleton,43:57.3,366270,400.72,359.01883826852,
  Master Men 35+ 4,11,57404,Brett,Hoopes,Twin Peaks CyclingInc,43:57.4,136437,384.01,364.6906985571,
  Master Men 35+ 4,12,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,43:57.4,369165,443.35149637576,370.36255884568,
  Master Men 35+ 4,13,51647,Matthias,Kondler,Team Evergreen Racing,43:57.8,363987,392.02,376.03441913426,
  Master Men 35+ 4,14,49068,Brian,Moore,Team Evergreen Racing,43:57.9,68584,423.83,381.70627942284,
  Master Men 35+ 4,15,64645,Erik,Halverson,,43:58.1,363864,300,387.37813971142,
  Master Men 35+ 4,16,56595,Jack,Cheung,Horizon Organic / Panache Elite Cycling,43:58.2,338516,435.90568393305,424.24523158719,
  Master Men 35+ 4,17,18687,Christian,Smith,Real D-Amgen Masters Cycling,43:58.4,197421,339.87,424.24523158719,
  Master Men 35+ 4,18,1159,James,Stevens,IC3Colorado,43:59.1,277525,298.13,424.24523158719,
  Master Men 35+ 4,19,51928,Cris,Willett,Sonic Boom Racing,43:59.2,364240,394.08,424.24523158719,
  Master Men 35+ 4,20,51910,Brad,Clemmons,PSIMET/Zilla Racing,44:00.2,363838,346.36,424.24523158719,
  Master Men 35+ 4,21,60161,Charles,Cooper,Sonic Boom Racing,44:00.4,364386,402.12632854646,424.24523158719,
  Master Men 35+ 4,22,61818,Bryan,Cook,TLR Cycling,44:01.1,362505,348.09859828372,424.24523158719,
  Master Men 35+ 4,23,33274,Glenn,Cratty,Sonic Boom Racing,44:01.2,140681,381.07,424.24523158719,
  Master Men 35+ 4,24,20418,Justin,Hall,Team Rio Grande,44:01.6,81780,347.4,424.24523158719,
  Master Men 35+ 4,25,57000,Dan,Gray,TLR Cycling,44:02.4,362845,394.33848267373,424.24523158719,
  Master Men 35+ 4,26,51936,Michael,Welker,Primal - 1st Bank,44:03.7,227319,404.56,424.24523158719,
  Master Men 35+ 4,27,56591,Edward,Altshuler,PSIMET/Zilla Racing,44:05.1,374580,343.92279895509,424.24523158719,
  Master Men 35+ 4,28,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,44:09.2,118147,417.54,461.11232346297,
  Master Men 35+ 4,29,64646,Karl,Heidgen,Pactimo Cycling,44:46.0,15683,300,466.78418375155,
  Master Men 35+ 4,30,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,48:04.0,168454,430.25,472.45604404013,
  Master Men 35+3,1,62088,Joel,Mischke,,54:39.1,77727,266.58,234.41908027924,
  Master Men 35+3,2,46603,Kevin,Obrien,Team Rio Grande,54:39.8,325526,288.35512493346,239.56771740216,
  Master Men 35+3,3,51978,Michael,Koren,Giant Cycling World p/b RMSS,54:40.5,362778,278.9314598091,244.71635452507,
  Master Men 35+3,4,51976,Kyle,Haugsness,Black Key Bulls Cycling,54:40.6,364543,272.29,249.86499164798,
  Master Men 35+3,5,56603,Mike,Woodard,Giant Cycling World p/b RMSS,54:40.6,362941,276.14,255.01362877089,
  Master Men 35+3,6,57121,Shane,Orr,Local Velo,54:40.7,363102,308.25,260.1622658938,
  Master Men 35+3,7,57136,Brent,Koel,GS Boulder/Trek Store,54:40.7,356729,306.5,265.31090301671,
  Master Men 35+3,8,56606,Zachary,Rudolph,USC Cycling Team,54:40.8,259450,292.44123514886,270.45954013962,
  Master Men 35+3,9,16777,John,Fallon,Great Divide Brewing Company,54:40.8,278385,365.89,275.60817726253,
  Master Men 35+3,10,46579,Doug,Gordon,Team Rocky Mountain Health Plans,54:40.9,271155,302.02,280.75681438544,
  Master Men 35+3,11,51986,Scott,Ellis,Giant Cycling World p/b RMSS,54:41.0,362803,283.16,285.90545150836,
  Master Men 35+3,12,49059,Troy,Reynolds,PSIMET/Zilla Racing,54:41.1,58463,320.26,291.05408863127,
  Master Men 35+3,13,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,54:41.2,138691,270.24,296.20272575418,
  Master Men 35+3,14,46560,Shawn,Betz,,54:41.2,315940,281.84,301.35136287709,
  Master Men 35+3,15,49054,Brandon,Mitchell,Sonic Boom Racing,54:41.3,78715,290.09072160347,306.5,
  Master Men 35+3,16,45228,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,54:41.5,131689,377.48,332.24318561456,
  Master Men 35+3,17,52017,Bart,Abriol,Sonic Boom Racing,54:41.7,197211,293.51,332.24318561456,
  Master Men 35+3,18,51657,Juan,Gutierrez,Local Velo,54:42.8,148746,333.78,332.24318561456,
  Master Men 35+3,19,54273,Jason,Glenn,Giant Cycling World p/b RMSS,54:43.1,226037,291.72,332.24318561456,
  Master Men 35+3,20,46606,Dane,Emde,Team Rio Grande,54:43.9,363531,320.58114904408,332.24318561456,
  Master Men 35+3,21,57427,Daniel,Madruga,Primal - 1st Bank,54:44.9,276368,321.55921127343,332.24318561456,
  Master Men 35+3,22,60153,Robert,Helton,Local Velo,54:45.4,147838,357.45283328791,332.24318561456,
  Master Men 35+3,23,56607,Stephen,Thomas,Rocky Mountain Road Club,54:47.1,82513,314.2,332.24318561456,
  Master Men 35+3,24,15505,Mike,Schaumloeffel,Team Body Sync,54:48.5,286890,342.02,332.24318561456,
  Master Men 35+3,25,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,55:26.6,185697,295.87,357.98637122911,
  Master Men 35+3,26,46578,Sean,Hampton,Team Rocky Mountain Health Plans,55:45.1,343140,318.04,363.13500835202,
  Master Men 35+3,27,46583,Thomas,Eng,GS Ciao,56:11.8,190576,341.42,370.85796403639,
  Master Men 35+3,28,60680,Kelby,Bethards,e2 Cycling Team,56:12.4,48009,360.36,370.85796403639,
  Master Men 35+3,29,57048,Paul,Combest,IC3Colorado,57:13.0,364541,363.37,378.58091972076,
  Master Men 45+ 4,1,51708,John,Coletta,Real D-Amgen Masters Cycling,42:42.6,370845,364.19,318.99083333333,
  Master Men 45+ 4,2,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,43:01.5,363304,387.2,324.67493055556,
  Master Men 45+ 4,3,57016,Donald,Natwick,Giant Cycling World p/b RMSS,43:01.5,363189,348.86,330.35902777778,
  Master Men 45+ 4,4,42182,Eric,Williams,GS Ciao,43:01.8,208814,433.35,336.043125,
  Master Men 45+ 4,5,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,43:02.0,304881,374.46,341.72722222222,
  Master Men 45+ 4,6,54127,David,Warfield,PSIMET/Zilla Racing,43:02.2,342526,350.68,347.41131944444,
  Master Men 45+ 4,7,56575,Mike,Houtz,ColoBikeLaw.com,43:02.2,190863,344.24,353.09541666667,
  Master Men 45+ 4,8,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,43:02.8,23825,368.19290495125,358.77951388889,
  Master Men 45+ 4,9,37701,Thomas,Rathbun,ColoBikeLaw.com,43:03.3,309511,397.3,364.46361111111,
  Master Men 45+ 4,10,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,43:04.9,363361,377.85,370.14770833333,
  Master Men 45+ 4,11,57036,Larry,Hirshland,Real D-Amgen Masters Cycling,43:05.6,362461,426.66674581325,375.83180555556,
  Master Men 45+ 4,12,51910,Brad,Clemmons,PSIMET/Zilla Racing,43:05.9,363838,346.36,381.51590277778,
  Master Men 45+ 4,13,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,43:06.0,13634,409.95,387.2,
  Master Men 45+ 4,14,51705,Bryce,Wemple,Team Rio Grande,43:06.3,364413,371.17,392.88409722222,
  Master Men 45+ 4,15,57054,Jeff,Jensen,,43:06.4,378384,430.11,398.56819444444,
  Master Men 45+ 4,16,60157,Richard,Chamberlin,Blue Sky Velo,43:06.9,363825,428.26226768015,429.83072916667,
  Master Men 45+ 4,17,57380,Steven,Harris,ColoBikeLaw.com,43:07.0,248328,383.19893186087,429.83072916667,
  Master Men 45+ 4,18,64642,Gregory,Kuchta,Peloton-Specialized Cycling Team,43:07.4,57685,400,429.83072916667,
  Master Men 45+ 4,19,51729,Bennett,Hug,ColoBikeLaw.com,43:07.5,260446,378.80759060935,429.83072916667,
  Master Men 45+ 4,20,49074,Henry,Eberhardt,Team Body Sync,43:07.7,342588,388.03,429.83072916667,
  Master Men 45+ 4,21,60155,Dave,Krenik,Louisville Velo Club/ Team Louisville Cyclery,43:08.9,363724,415.3,429.83072916667,
  Master Men 45+ 4,22,51738,Eric,Scroger,Blue Sky Velo,43:09.4,364185,386.98420209058,429.83072916667,
  Master Men 45+ 4,23,57385,William,Coffee,RockyMounts~Izze Racing,43:10.9,125263,449.48141523597,429.83072916667,
  Master Men 45+ 4,24,57381,Bradley,Erdner,Blue Sky Velo,43:11.1,364227,424.46027392463,429.83072916667,
  Master Men 45+ 4,25,60158,Eric,Morgenstern,Louisville Velo Club/ Team Louisville Cyclery,43:11.7,235431,442.98,429.83072916667,
  Master Men 45+1/2/,1,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,48:43.1,69161,258.89,246.36903439712,
  Master Men 45+1/2/,2,16068,Robert,Dahl,Boulder Orthopedics,48:43.1,193885,222.68,254.51141636657,
  Master Men 45+1/2/,3,2194,Daniel,Sullivan,B.C.V./Scion Cycling,48:43.3,158220,279.92277920777,262.65379833603,
  Master Men 45+1/2/,4,51770,Rod,Yoder,Natural Grocers Cycling Team,48:43.6,39229,330.72498925266,270.79618030548,
  Master Men 45+1/2/,5,51791,Joseph,Paulson,Boulder Orthopedics,48:43.8,46650,330.75,278.93856227493,
  Master Men 45+1/2/,6,46559,Adam,Asnes,Mix1,48:43.9,45035,352.22,287.08094424438,
  Master Men 45+1/2/,7,51780,Karl,Kiester,Great Divide Brewing Company,48:44.6,49398,367.49,295.22332621383,
  Master Men 45+1/2/,8,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,48:45.6,268916,319.56,303.36570818329,
  Master Men 45+1/2/,9,51772,Craig,Hofer,Boulder Orthopedics,48:46.1,47071,321.24,311.50809015274,
  Master Men 45+1/2/,10,57046,William,Soden,Great Divide Brewing Company,48:46.7,46977,400.8526160887,319.65047212219,
  Master Men 45+1/2/,11,57045,Chris,Klemick,,48:47.0,242908,363.04,327.79285409164,
  Master Men 45+1/2/,12,51777,Robert,Arena,Real D-Amgen Masters Cycling,48:47.0,1878,301.32,335.9352360611,
  Master Men 45+1/2/,13,51769,Danny,Suter,Rally Sport Cycling Team,48:47.2,167158,353.93916779267,344.07761803055,
  Master Men 45+1/2/,14,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,48:47.3,69228,376.47,352.22,
  Master Men 45+1/2/,15,14494,John,Talley,Boulder Orthopedics,48:47.6,34935,345.41,360.36238196945,
  Master Men 45+1/2/,16,46564,Corey,Cope,Sonic Boom Racing,48:47.7,7738,359.86,413.28786477089,
  Master Men 45+1/2/,17,60188,John,Suchsland,RockyMounts~Izze Racing,48:47.8,54697,228.83017570929,413.28786477089,
  Master Men 45+1/2/,18,56577,Eric,Cheezum,Natural Grocers Cycling Team,48:48.5,362617,329.85,413.28786477089,
  Master Men 45+1/2/,19,64647,Chad,Hartel,Boston Mountain Cyclists,48:48.6,,400,413.28786477089,
  Master Men 45+1/2/,20,60192,Michael,Rosen,Sonic Boom Racing,48:49.2,177286,419.35,413.28786477089,
  Master Men 45+1/2/,21,16777,John,Fallon,Great Divide Brewing Company,48:50.2,278385,365.89,413.28786477089,
  Master Men 45+1/2/,22,46582,Jim,Kraychy,Natural Grocers Cycling Team,48:51.0,364022,396.84,413.28786477089,
  Master Men 45+1/2/,23,101531,Robert l,Brown jr,Great Divide Brewing Company,48:51.5,109614,381.16,413.28786477089,
  Master Men 45+1/2/,24,51781,Rip,Mobus,Great Divide Brewing Company,48:51.7,24665,400.31,413.28786477089,
  Master Men 45+1/2/,25,61811,Gary,Mulder,Boulder Orthopedics,48:53.7,363052,321.46525159047,413.28786477089,
  Master Men 45+1/2/,26,57044,Brack,Hattler,Great Divide Brewing Company,48:55.9,95095,418.75,413.28786477089,
  Master Men 45+1/2/,27,46587,Daniel,Depaemelaere,8 Sixteen Racing,48:56.1,76220,345.55,413.28786477089,
  Master Men 55+,1,57397,Glen,Winkel,Natural Grocers Cycling Team,39:18.0,38640,319.78,333.13483333333,
  Master Men 55+,2,51828,Bill,Herwig,Natural Grocers Cycling Team,39:18.0,16011,407.2,341.24776388889,
  Master Men 55+,3,51826,Robert,Pinkerton,Natural Grocers Cycling Team,39:18.3,81796,385.59,349.36069444444,
  Master Men 55+,4,56585,Butch,Stinton,Mix1,39:18.9,34198,420.61,357.473625,
  Master Men 55+,5,51824,William,Kellagher,Mix1,39:19.0,45530,382.98,365.58655555556,
  Master Men 55+,6,54171,Callen,Borgias,ZUMXR/Creekside Racing,39:20.8,363359,430.49,373.69948611111,
  Master Men 55+,7,51831,Steve,Matous,Mix1,39:21.0,305328,377.6,381.81241666667,
  Master Men 55+,8,51843,George,Knaggs,Cycleton,39:21.0,362490,451.94,389.92534722222,
  Master Men 55+,9,54170,Michael,Newsome,Boulder Orthopedics,39:21.2,50692,374.7,398.03827777778,
  Master Men 55+,10,51827,Chris,Leggere,Mix1,39:21.3,137278,377.66,406.15120833333,
  Master Men 55+,11,51837,Steven,Worley,Boulder Orthopedics,39:21.6,47502,454.60123619213,414.26413888889,
  Master Men 55+,12,64643,Brook,Watts,Michelob Ultra - Big Shark Racing,39:22.0,125080,500,422.37706944444,
  Master Men 55+,13,25378,Steve,Birnbaum,Mix1,39:22.2,52213,450.32,430.49,
  Master Men 55+,14,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,39:22.5,205578,424.05,438.60293055556,
  Master Men 55+,15,46582,Jim,Kraychy,Natural Grocers Cycling Team,39:24.1,364022,396.84,446.71586111111,
  Master Men 55+,16,64644,Artie,Acevedo,Local Velo,39:26.4,376667,500,458.88525694444,
  Master Men 55+,17,46518,William,Mcginley,Boulder Orthopedics,39:27.3,45655,354.94,458.88525694444,
  Master Men 55+,18,51832,Paul,Mack,Boulder Orthopedics,39:40.1,22026,510.73823442959,471.05465277778,
  Master Men 55+,19,51844,Gerald,Greenleaf,Boulder Orthopedics,40:26.0,46944,491.36,479.16758333333,
  Master Men 55+,20,57066,Barry,Messmer,Boulder Orthopedics,40:29.0,51850,514.8307397949,487.28051388889,
  Master Men 55+,21,51839,Michael,Meyer,Local Velo,41:03.0,24206,469.23429130458,499.44990972222,
  Master Men 55+,22,54145,Wayne,Watson,Natural Grocers Cycling Team,41:03.0,50623,341.61724028806,499.44990972222,
  Master Men 55+,23,57068,Scott,Christopher,Primal - 1st Bank,42:13.0,178865,452.45,511.61930555556,
  Master Men 55+,24,2946,David,Anderson,Team Body Sync,42:27.0,216803,532.20200385845,519.73223611111,
  Master Men 55+,25,54202,Gary,Harty,TheCyclist-Lawyer.com,45:05.0,375068,581.67,527.84516666667,
  Master Men 65+,1,51944,Lawrence,Bosch,Boulder Orthopedics,28:21.4,4314,504.51825441919,466.76047632576,
  Master Men 65+,2,51946,Philip,Coons,Schwab Cycles Racing Team,28:34.0,364522,534.54,500.07035724432,
  Master Men 65+,3,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,28:35.1,363986,516.81,533.38023816288,
  Master Men 65+,4,36946,E,Michael ozment,Team Mack Racing Assn,28:38.3,46412,600,566.69011908144,
  Master Men 65+,5,51950,Fran,Scannell,Schwab Cycles Racing Team,28:40.4,51612,614.64051041667,600,
  Master Men 65+,6,60159,Alan,Boisvert,COBRAS,29:19.5,362439,466.5872721828,633.30988091856,
  Master Men 65+,7,54243,Michael,Shonstrom,Schwab Cycles Racing Team,30:43.0,286817,611.25,666.61976183712,
  Master Men 65+,8,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,31:27.0,48718,690.390625,699.92964275568,
  Master Men 65+,9,54247,Graham,Bennett,COBRAS,34:58.0,366417,702.33353693182,733.23952367424,
 Pro/Cat 1/2 Senior Men ,1,24410,Jeffrey,Perrin,Juwi Solar Cycling,00:10.9,295788,206.14,171.547,
 Pro/Cat 1/2 Senior Men ,2,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,00:11.2,254025,181.74,176.547,
 Pro/Cat 1/2 Senior Men ,3,36175,Drew,Christopher,Primal - 1st Bank,00:11.7,288007,232.45,181.547,
 Pro/Cat 1/2 Senior Men ,4,13797,Allen,Krughoff,Boulder Cycle Sport,00:12.8,161599,150,186.547,
 Pro/Cat 1/2 Senior Men ,5,51971,Russell,Harding,Natural Grocers Cycling Team,00:20.3,170324,217.58,191.547,
 Pro/Cat 1/2 Senior Men ,6,24436,Colt,Peterson,Get Crackin'-MS Society,01:12.7,287772,220.53,196.547,
 Pro/Cat 1/2 Senior Men ,7,1257,Ian,Holt,Juwi Solar Cycling,01:15.2,178103,172.46,201.547,
 Pro/Cat 1/2 Senior Men ,8,1279,Tim,Srenaski,GS Boulder/Trek Store,01:15.3,208544,183.04,206.547,
 Pro/Cat 1/2 Senior Men ,9,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,01:15.5,206552,229.61,211.547,
 Pro/Cat 1/2 Senior Men ,10,46500,Keith,Harper,BOO Bicycles,01:15.6,46856,171.60034068989,216.547,
 Pro/Cat 1/2 Senior Men ,11,45128,Mahting,Putelis,Sonic Boom Racing,01:15.8,286398,182.21,221.547,
 Pro/Cat 1/2 Senior Men ,12,20477,Rashid,Farooqui,Rally Sport Cycling Team,01:16.9,269846,233.5,226.547,
 Pro/Cat 1/2 Senior Men ,13,32584,Luke,Harris,,01:17.7,269648,223.68,231.547,
 Pro/Cat 1/2 Senior Men ,14,49053,Justin,Brunner,,01:19.3,199897,196.96832266785,236.547,
 Pro/Cat 1/2 Senior Men ,15,57411,Barry,Lee,Tokyo Joe's -Whole Foods/Primal,01:19.6,85255,223.23,241.547,
 Pro/Cat 1/2 Senior Men ,16,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,01:19.8,329668,263.31,249.047,
 Pro/Cat 1/2 Senior Men ,17,35008,Daniel,Gerow,Absolute Bikes Team,01:20.1,285633,266.43,249.047,
 Pro/Cat 1/2 Senior Men ,18,60514,Paul,Kumm,ISCorp Cycling Team,03:21.4,267392,258.46533333333,256.547,
 Pro/Cat 1/2 Senior Men ,19,6747,Kevin,Mullervy,,03:26.2,237586,217.71,261.547,
 Pro/Cat 1/2 Senior Men ,20,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,03:30.3,254024,208.56,269.047,
 Pro/Cat 1/2 Senior Men ,21,6743,Conor,Mullervy,,03:32.9,237726,204.34,269.047,
Women  Master Women 35+,1,38932,Anne,Donley,Boulder Orthopedics,38:29.1,227028,362.87,296.32133333333,
Women  Master Women 35+,2,8558,Kori,Seehafer,,38:29.1,77841,329.56,310.82111111111,
Women  Master Women 35+,3,54086,Therese,Johnson,ProDesign Cycling,38:29.2,357287,329.2,325.32088888889,
Women  Master Women 35+,4,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,38:29.9,121552,353.41,339.82066666667,
Women  Master Women 35+,5,13867,Gabriela,Ferrat,Team Rio Grande,38:30.5,112632,364.16,354.32044444444,
Women  Master Women 35+,6,60166,Ellen,Wright,Team Rio Grande,38:31.4,363725,472.04316812816,368.82022222222,
Women  Master Women 35+,7,51635,Ingrid,Alongi,,38:32.0,42742,383.32,383.32,
Women  Master Women 35+,8,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,38:48.2,365141,370.31,397.81977777778,
Women  Master Women 35+,9,46550,Susan,Hersey,ProDesign Cycling,39:22.7,364472,448.61,412.31955555556,
Women  Master Women 35+,10,54210,Rachael,Sax,,40:59.0,381148,540,426.81933333333,
Women  Master Women 35+,11,57077,Katie,Clifford,ProDesign Cycling,40:25.0,363154,430.99,441.31911111111,
Women  Master Women 35+,12,49061,Vera,Divenyi,Naked Women's Racing p/b Tribella,41:26.0,220322,443.73,455.81888888889,
Women  Master Women 35+,13,57094,Tracy,Elroy,ZUMXR/Creekside Racing,45:42.0,376709,660.62,470.31866666667,
Women  Master Women 45+,1,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,37:45.4,221749,449.51722916667,400.44066666667,
Women  Master Women 45+,2,59473,Julia,Wieck,Boulder Orthopedics,38:19.0,362948,504.54333333333,423.48301382396,
Women  Master Women 45+,3,46553,Renee,Schroeder,Naked Women's Racing p/b Tribella,38:19.0,193694,468.87,446.52536098125,
Women  Master Women 45+,4,56555,Jo,Campbell,Team Rio Grande,38:19.3,76259,481.25,469.56770813855,
Women  Master Women 45+,5,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,38:19.7,363196,463.2,492.61005529584,
Women  Master Women 45+,6,57080,Anna,Levine,RockyMounts~Izze Racing,39:22.0,364637,526.76147157294,515.65240245314,
Women  Master Women 45+,7,54093,D,Yvette gauthier,RockyMounts~Izze Racing,39:54.0,174330,583.34375,538.69474961043,
Women  Master Women 45+,8,51894,Peg,Hallberg,PSIMET/Zilla Racing,40:36.0,363068,606,561.73709676772,
Women  Master Women 45+,9,51627,Darcy,Tiglas,Fort Collins Cycling Team,41:04.0,255031,627.65191221728,584.77944392502,
Women  Master Women 45+,10,62105,Julie,Davis,Livetrainrace.com,41:04.0,369482,553.19444444444,607.82179108231,
Women  Master Women 55+,1,51639,Sue,Lloyd,RockyMounts~Izze Racing,38:21.0,321432,,,
Women  Master Women 55+,2,46469,Catherine,Nicoletti,RockyMounts~Izze Racing,39:51.0,279165,,,
Women  Master Women 55+,3,51642,Susan,Griffin,COBRAS,39:55.0,14178,,,
Women Pro/Cat 1/2/3 Senior Women ,1,6577,Flora,Duffy,,39:25.9,292029,317.77409854358,299.77516666667,
Women Pro/Cat 1/2/3 Senior Women ,2,38932,Anne,Donley,Boulder Orthopedics,39:26.1,227028,362.87,310.91097222222,
Women Pro/Cat 1/2/3 Senior Women ,3,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,39:26.2,363255,460.83,322.04677777778,
Women Pro/Cat 1/2/3 Senior Women ,4,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,39:26.3,305931,358.17,333.18258333333,
Women Pro/Cat 1/2/3 Senior Women ,5,6804,Kimberley,Turner,Naked Women's Racing p/b Tribella,39:26.3,260140,336.99,344.31838888889,
Women Pro/Cat 1/2/3 Senior Women ,6,150420,Jennifer,Sharp,CAWES/iFractal p/b Specialized,39:26.4,219367,348.41,355.45419444444,
Women Pro/Cat 1/2/3 Senior Women ,7,57085,Nicole,Horst,GS Boulder/Trek Store,39:27.8,264418,474.31,366.59,
