Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Grand Prix,2012-03-11,Men Master  40-99,3,33,304.0625,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,5,46,293.27198203843,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,34,48,309.55882352941,
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,1,55,340,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,63,69,243.66971788255,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,8,43,355.338766984,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,4,39,324.03096711788,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,15,28,300,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,6,23,303.16629174143,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,29,41,412.26482754784,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,20,42,343.75377587617,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,17,42,367.72232275275,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,40,41,261.00390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,41,44,273.23180238514,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,9,40,262.58268945683,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,DNF,108,369.69302822317,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,6,32,318.31901239785,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,14,48,261.10433041995,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,17,66,255.1384426926,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,28,48,303.50904856045,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,35,48,337.25474637681,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,25,41,309.21673333333,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,31,55,305.22951873456,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,DNF,61,385.75484289082,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,29,35,389.81616176471,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,15,34,362.0316372549,
Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,1,11,285.894,
Tour of Vail Criterium,2012-09-30,Men  Masters 35-99,DNF,10,377.56766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,20,25,314.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,5,20,295.14361111111,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,DNF,37,456.88466696306,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,13,35,234.96010932009,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,13,45,264.218,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,53,58,263.95596296296,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,5,39,319.23100742533,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,5,84,233.87173809524,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,8,69,250.77618589744,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,18,54,263.76759259259,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,50,70,334.36273333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,36,63,304.56612903226,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,55,63,360.66480645161,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,52,53,385.13227564103,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,1,23,243.43433333333,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,4,25,268.55078787879,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,48,58,307.45128,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,10,41,276.56866666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,6,19,270.17318518519,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,11,22,335.66177777778,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,DNF,18,343.44583333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,3,46,263.77200104818,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,14,30,280.49,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,1,33,246.48800116465,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,22,30,325.57738888889,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,1,11,301.34766666667,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,18,28,324.78381944444,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,35,42,419.6825,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,14,30,309.14990514058,
Melon City Criterium,2014-05-25,Men Masters 40 ,4,34,271.71050980392,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,14,24,316.2430613901,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,9,21,306.53246666667,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,34,57,367.92175308642,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,9,51,274.88055463329,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,5,42,243.11720634921,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,6,30,277.91495920259,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,6,31,302.75966666667,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,32,36,370.57249019608,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,11,31,300.93194444444,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,3,33,256.2520625,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,10,36,278.75075,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,6,51,273.04109848485,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,55,62,439.47426666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,9,68,266.92694117647,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,16,50,305.9912,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,1,76,267.60486805556,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,1,76,267.60486805556,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,6,66,280.64603703704,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,6,66,280.64603703704,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,12,56,298.04471443943,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,1,29,300.18033333333,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,3,34,277.67857371795,
Louisville Criterium,2015-04-4,Men SM P-12,55,65,374.43147619048,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,29,64,338.26208333333,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 1/2/3,7,12,343.995,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,14,16,419.09853792258,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,31,39,368.48771929825,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,26,38,363.74491666667,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,23,34,361.97254059635,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,25,37,360.66698039216,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,DNF,37,410.91481755831,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,1,21,282.99616666667,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,2,21,296.92425,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,11,41,302.27101176471,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,1,21,277.916,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,1,9,305.48,
Quad Cities Criterium,2015-05-25,Men Masters 50,1,18,277.916,
Quad Cities Criterium,2015-05-25,Men Masters 35,5,24,262.51311111111,
City Park Crit,2015-05-30,Men MM 50+ 1-23,1,30,281.72683333333,
City Park Crit,2015-05-30,Men MM 40+ 1-23,54,56,416.77930864198,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,35,68,353.05721428571,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,35,59,328.96496,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,17,48,335.31656190476,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,13,52,331.89016571429,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,9,58,317.82594660436,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,17,40,346.70456018519,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,6,33,302.10128826531,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,1,31,268.6425,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,24,27,393.23350469693,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,2,42,300.19527049261,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,5,39,290.59578947368,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,4,37,301.98647058824,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,2,41,292.514175,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,96,97,362.11062847222,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,6,40,264.18825,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,1,32,269.43866666667,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,30,47,375.21008944965,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,2,27,276.83084535256,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,6,36,312.72963888889,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,22,35,381.3036875,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,16,65,314.29844047619,
2015 USA Masters Road Nationals - TT,2015-09-9,Master 90+ Tandem,1,14,,
Masters Road Nationals - Road Race,2015-09-10,Master 90+ Tandem,1,14,,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,2,43,268.34761765873,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,2,24,301.79683333333,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,2,24,301.79683333333,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,8,17,353.71779166667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,24,32,417.28115277778,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,3,23,308.35866666667,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,5,28,300.2627,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,5,35,301.76245568128,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 90+ Tandem,1,4,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 90+ Tandem,1,6,,
Snake Alley Criterium,2016-05-28,Men Masters 50  Open,1,14,287.3425,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,3,19,314.653,
Quad Cities Criterium,2016-05-30,Men Masters 50,4,22,307.86157575758,
Quad Cities Criterium,2016-05-30,Men Masters 40,7,12,348.545,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,DQ,20,386.5402,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,8,29,323.50556456044,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,22,27,392.07143589744,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,2,31,281.39977380952,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,13,24,356.23261111111,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,22,26,402.91382051282,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,DNF,44,420.818475,
Longmont Criterium ,2016-07-10,Men SM P-12,DNF,58,433.09890705163,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,1,47,285.95416666667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,3,48,296.69836731762,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,2,40,284.46681666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,5,38,311.35934210526,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,4,43,299.18414285714,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,6,42,311.01725,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,1,36,289.51566666667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,4,31,289.50815662202,
 Colorado Time Trial Championships ,2016-08-7,Tandem,2,14,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,18,37,354.47194444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,43,55,390.47303030303,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,78,84,485.06819444444,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,60,82,393.38907894737,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,41,73,385.99769191919,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,18,27,431.87430839173,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,6,63,305.08119363223,
Pace Bend Road Race,2017-02-26,Men Cat 2,51,73,433.77477777778,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,2,14,341.95416666667,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  50+ Cat.,5,18,374.5252447376,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,31,71,343.71818431062,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,5,19,316.88657407407,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,34,60,358.49562222222,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 1/2/3,2,26,286.84846153846,
Louisville Criterium,2017-04-23,Men SM P-123,DNF,42,415.10960167665,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,26,43,366.72292156863,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,2,39,259.91966666667,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,2,22,310.78745,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,29,40,386.1965625,
Snake Alley Criterium,2017-05-27,Men Masters 50  Open,5,23,341.02213636364,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,7,23,313.25242239646,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,1,20,300.84333333333,
Quad Cities Criterium,2017-05-29,Men Masters 50,2,20,311.54045,
Quad Cities Criterium,2017-05-29,Men Masters 40,5,22,284.9216489308,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,19,71,375.0031954023,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,6,87,289.56980952381,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,9,54,304.36458843537,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,13,57,300.29742857143,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,33,34,414.13573529412,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,40,42,409.41214285714,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,26,60,338.82969444444,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,55,56,446.42794047619,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,36,51,396.92413333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,55,56,420.13635714286,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,2,37,286.14078431373,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,38,57,441.20910526316,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,20,28,440.50275,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,49,52,388.68813,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,9,53,319.77356971154,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,57,58,435.75553571429,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,20,31,447.98861538462,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,19,72,350.8897311828,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,39,76,393.87087670278,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,3,12,347.58548515837,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,18,30,446.10005128205,
Koppenberg,2018-04-29,Men 40+ 1-23,DNF,38,419.46880234453,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,4,20,315.89933333333,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,4,16,320.376875,
Quad Cities Criterium,2018-05-28,Men MASTERS 50+,5,17,331.88891666667,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,8,23,344.05325,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,18,48,413.38,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,29,54,410.46809090909,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,8,40,317.45230769231,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 1-23,2,15,319.59847222222,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,6,39,322.03142857143,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,4,13,336.57316666667,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,23,25,474.21527083333,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,6,30,326.17804761905,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,DNF,43,486.16814093576,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  MILITARY OPEN,3,12,358.37466666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,3,28,322.59898422123,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,12,58,370.70820833333,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,9,63,322.42583333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,DNF,59,472.34652173913,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,3,49,360.15291666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,10,20,426.0214375,
Louisville Criterium,2019-03-23,SM 1-2,DNF,55,519.90391666667,
Louisville Criterium,2019-03-23,MM 40+ 1-23,4,33,316.50592857143,
Louisville Criterium,2019-03-23,MM 50+ 1-23,2,28,318.50741666667,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,2,26,344.07663661859,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,7,29,368.31304717951,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,8,35,387.467125,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,7,47,315.75744444444,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,31,39,422.05735964912,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,4,27,305.41687878788,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,15,30,403.44595454545,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,8,20,372.27751851852,
Snake Alley Criterium,2019-05-25,Men MASTERS 50+,2,13,346.89938639059,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,2,13,348.26319444444,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,13,22,386.3938,
Quad Cities Criterium,2019-05-27,Men MASTERS 50+,2,10,347.5145,
Quad Cities Criterium,2019-05-27,Men MASTERS 40+,12,13,410.32125,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,20,79,384.02991443167,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,34,81,458.76835227273,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,39,41,579.51566666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,2,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,34,37,509.81860784314,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,4,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,37,38,547.44928070175,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters Lowlands Lion Prime 50+,3,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,26,31,488.69822222222,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master Lowlands Lion Prime 50+,3,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,23,28,471.77407692308,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,35,35,474.42616666667,
Tour of Lawrence,2019-07-4,Men Masters 50-59 Cat 1/2/3/4,1,8,388.12482999372,
Tour of Lawrence,2019-07-5,Men Masters 50-59 Cat 1/2/3/4,1,6,388.10256945889,
Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,4,13,412.76216666667,
Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,9,12,476.68577777778,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,2,41,303.25066666667,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,1,30,319.4895,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,50,57,482.29955,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,29,39,445.701,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,1,23,303.71633333333,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,1,14,322.847,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,1,29,330.03233333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,2,31,323.98406473214,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,6,36,330.64552941176,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,6,39,331.82506481481,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,15,28,401.03638461538,
CSP #5,2020-08-30,Men MM 40+ 1-23,5,32,345.259,
CSP #5,2020-08-30,Men SM P-123,DNF,28,476.50685185185,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 1-23,4,14,323.75,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,12,25,345.625,
Pueblo Classic,2021-04-24,Men MM 40+ 1-23,3,11,318.711,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,17,62,324.59677419355,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,15,51,326.9,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,20,37,352.91666666667,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,19,120,313.25,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,2,23,389.25,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,3,52,301.7,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,47,50,398.125,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,3,52,294.38718629591,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,47,50,425.93421171049,
