Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,42,47,508.29545454545,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,20,45,443.57142857143,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,47,85,404.90567504456,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,40,52,430,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,30,62,395.72195561994,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,45,64,421.35669414078,
Shamrock Criterium,2012-03-16,Men Cat 4  ,9,49,360,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,3,47,337.54650072715,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,33,77,414.81680365122,
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,6,23,349.36535805673,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,14,33,380.00871875,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,34,39,475.34924094442,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,19,51,370.22467450698,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,36,79,393.97812519973,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,52,52,485.55802861774,
Greenville Spring Series,2013-02-9,Men Cat 4,2,64,358.59098583157,
Greenville Spring Series,2013-02-16,Men Cat 4,31,39,447.82885822875,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,2,42,332.88804872749,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,18,54,392.95581807162,
NoDa Grand Prix,2013-04-14,Men Cat 4,10,67,347.29575757576,
Tour de Moore Road Race,2013-04-27,Men Cat 4,37,75,417.63455855856,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,15,41,437.60079166667,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,33,62,439.56898682016,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,13,48,373.98786458333,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,15,51,335.43109392805,
