Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,74,108,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,9,80,,
Piece of Cake,2007-04-1,Pro/1/2,37,52,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,119,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,123,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,40,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,88,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,DNF,101,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,99,102,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,102,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,94,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,DNF,97,,
Health Net Criterium,2007-08-24,Pro/1/2,28,30,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,48,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,46,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,49,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,89,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,80,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,DNF,102,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Masters Men 35+,5,10,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Masters Men 35+,4,8,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,56,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,40,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,44,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,41,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,18,64,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,8,9,,
Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,7,9,,
Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,6,8,,
Eugene Celebration - Coburg TT,2010-09-6,Masters Men,7,8,,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3 Master 40-49,4,8,352.5,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,21,53,181.94633929716,
FareStart Time Trial,2012-03-18,Men Cat 1/2/3 Master 40-49,5,7,381.66666666667,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3 Master 40-49,2,7,329.91666666667,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,28,48,233.57949360357,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,23,58,220.38490743051,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3 Master 40-49,2,3,,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,60,85,212.64285309452,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,72,85,227.51690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,33,52,345.81178205128,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,24,52,320.7764380913,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,29,52,322.98076923077,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,33,44,347.26818181818,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,18,25,355.13037648076,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,38,51,294.91959090909,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,38,54,321.78328378049,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,41,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,38,53,319.83305263158,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 35-49,4,20,282.33416666667,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 40-49,5,8,348.81036161448,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,39,74,252.89982370394,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,26,58,314.21917128993,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,29,47,355.57410784314,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,10,17,358.49441028767,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,40,52,413.93462121212,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,36,51,378.51150116378,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,20,46,285.25111111111,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,25,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,17,37,303.55320772102,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,31,35,364.35893788281,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,30,33,360.75734922417,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,31,31,388.10295388368,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,26,31,365.31172274263,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,28,30,396.6233035745,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,23,26,360.15727626126,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,23,26,373.36680538348,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,8,12,352.7159770394,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,15,20,361.04877892857,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 1/2/3,7,10,355.35226577359,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,DNF,27,430.90893939394,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,13,18,389.97883333333,
The Ridge TT,2015-03-29,Men Master 30-39 Cat 1/2/3,3,5,,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,47,56,431.6161,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,24,37,405.83393518519,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,20,24,406.45228030303,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,34,60,366.67824,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,35,46,401.97896489303,
Emerald Time Trial,2016-04-3,Men Senior Cat 1/2,4,5,,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,22,47,421.22043055556,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,27,53,368.46678571429,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,34,44,466.75525491957,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,10,13,451.55741666667,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,18,46,415.96265929705,
