Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12  ,1,96578,Ociel,Borjas,,0:37:22.22,424614,581.79853805556,538.74866642148,
Men JM 11-12  ,2,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:38:21.47,381826,568.26,572.59250261699,
Men JM 11-12  ,3,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,0:39:34.86,363423,645.77035001604,606.43633881251,
Men JM 11-12  ,4,129427,Caleb,Schroder,,0:40:38.84,402152,634.79,640.28017500802,
Men JM 11-12  ,5,80996,Chance,Ricca,,0:45:49.33,379829,718.83281416667,674.12401120353,
Men JM 11-12  ,6,85422,Dominic,P scavuzzo,IC3 Colorado,0:47:21.28,403576,678.95,707.96784739905,
Men JM 13-14  ,1,60693,Kendrick,Boots,IC3 Colorado,0:31:31.57,363665,537.87,503.05201658572,
Men JM 13-14  ,2,87091,Clay,A griffinderr,Black Sheep Junior Cycling,0:34:05.16,404332,589.89776360541,519.21001382143,
Men JM 13-14  ,3,56556,Riley,Sheehan,Boulder Junior Cycling,0:35:28.25,362468,600,535.36801105715,
Men JM 13-14  ,4,81391,Miles,Ross,Boulder Junior Cycling,0:36:06.89,401502,616.29,551.52600829286,
Men JM 13-14  ,5,88419,Kenneth,A lang,,0:36:32.48,412111,585.57994199125,567.68400552857,
Men JM 13-14  ,6,62299,Gregory,Townsend,,0:37:05.18,363910,644.5,583.84200276429,
Men JM 13-14  ,7,96561,Rory,Devin,Altitude Cycling,0:37:15.37,431333,638.09700579073,600,
Men JM 13-14  ,8,80992,Daniel,Walden,ColoBikeLaw.com,0:39:48.31,362859,683.68042410325,616.15799723571,
Men JM 13-14  ,9,101410,Carson,Wille,Excel Sports Boulder,0:41:44.75,363555,600,632.31599447143,
Men JM 13-14  ,10,73020,John,Finnigan,Front Rangers Junior Cycling,0:42:13.40,396454,531.77,648.47399170714,
Men JM 13-14  ,11,46494,Davis,Livingston,ColoBikeLaw.com,0:42:22.17,363312,649.81,664.63198894285,
Men JM 13-14  ,12,56558,William,Scavuzzo,IC3 Colorado,0:43:04.62,375436,529.83,680.78998617857,
Men JM 15-16  ,1,54250,Reade,Warner,,0:29:20.93,364511,450,398.154,
Men JM 15-16  ,2,51955,Joshua,Schroeder,IC3 Colorado,0:29:28.78,351364,435.24,415.588,
Men JM 15-16  ,3,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,0:30:48.76,283751,441.94,433.022,
Men JM 15-16  ,4,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,0:31:23.45,398126,467.89,450.456,
Men JM 15-16  ,5,69033,Zacharey,Elzi,,0:32:55.40,381244,495.09331598787,467.89,
Men JM 15-16  ,6,54252,Christopher,Scavuzzo,IC3 Colorado,0:33:33.01,375315,529.5,485.324,
Men JM 15-16  ,7,96563,Christopher,J williams,Altitude Cycling,0:34:26.63,422997,558.20203080592,502.758,
Men JM 15-16  ,8,46493,Liam,Obrien,IC3 Colorado,0:36:35.94,369463,564.97951359051,520.192,
Men JM 15-16  ,9,102919,Joey,Ruiz,,0:39:19.17,438813,450,537.626,
Men JM 17-18  ,1,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,0:29:01.82,347622,402.26,348.97316666667,
Men JM 17-18  ,2,129464,Adam,Pochon,Sports Optical Racing Team,0:29:12.46,411208,430.76,359.17853333333,
Men JM 17-18  ,3,46534,Kyle,Berlind,GS Panache,0:29:34.34,367168,398.51,369.3839,
Men JM 17-18  ,4,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,0:29:35.02,384101,429.41,379.58926666667,
Men JM 17-18  ,5,96583,Dominic,Hanner,,0:31:02.58,433511,400,389.79463333333,
Men JM 17-18  ,6,87291,Ryan,M pask,Altitude Cycling,0:31:27.94,410841,439.85,400,
Men JM 17-18  ,7,84388,Cayden,R cecil,Altitude Cycling,0:32:18.99,407575,500.95,410.20536666667,
Men JM 17-18  ,8,97760,Levi,Clements,,0:32:43.59,433520,400,420.41073333333,
Men JM 17-18  ,9,97759,Jared,Manriquez,,0:32:52.33,437863,400,430.6161,
Men JM 17-18  ,DQ,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,DSQ,367468,370.31,451.02683333333,
Men JM 17-18  ,10,101398,Jordan,Heinrichs,Excel Sports Boulder,0:34:44.36,363616,400,440.82146666667,
Men JM 9-10  ,1,103234,Jack,T wildhirt,,0:44:40.33,364685,,,
Men JM 9-10  ,2,102935,William,Dalles,Alpha Bicycle Co. - All City,0:45:09.05,424703,,,
Men JM 9-10  ,3,102934,Colin,Dwyer,,0:46:42.45,434949,,,
Men MM  35+ 3  ,1,51659,Jerod,Ridge,Team Cycleton,0:53:22.93,367163,298.75321527759,258.51091552433,
Men MM  35+ 3  ,2,120893,Andy,Johnson,Sonic Boom Racing Team,0:53:40.43,358390,285.42,267.72330108378,
Men MM  35+ 3  ,3,51708,John,Coletta,Real D-Amgen Masters Cycling,0:53:51.04,370845,328.21825127885,276.93568664324,
Men MM  35+ 3  ,4,57376,Blake,Cohen,Primal - Audi Denver,0:54:02.51,364261,330.74304181942,286.1480722027,
Men MM  35+ 3  ,5,56591,Edward,Altshuler,Old School Racing,0:54:03.93,374580,272.69,295.36045776216,
Men MM  35+ 3  ,6,46585,Gregory,Pent,Boulder Orthopedics,0:54:13.94,47422,364.26763996969,304.57284332162,
Men MM  35+ 3  ,7,15505,Mike,Schaumloeffel,Team Rio Grande,0:54:52.11,286890,332.21,313.78522888108,
Men MM  35+ 3  ,8,46606,Dane,Emde,Team Rio Grande,0:55:22.87,363531,299.71,322.99761444054,
Men MM  35+ 3  ,9,51993,Birt,Stem,Pactimo - Kuni Lexus,0:55:58.04,42074,351.59773472757,332.21,
Men MM  35+ 3  ,10,856,Chad,Dalles,Groove Subaru Excel Sports,0:56:27.21,241549,403.7775,341.42238555946,
Men MM  35+ 3  ,11,96534,James,A scott,Groove Subaru Excel Sports,0:56:39.35,368822,311.38981100639,350.63477111892,
Men MM  35+ 3  ,12,57041,Chip,Krauss,Great Divide Brewing Company,0:57:31.58,251154,358.83863630651,359.84715667838,
Men MM  35+ 3  ,13,51978,Michael,Koren,Groove Subaru Excel Sports,0:58:14.16,362778,349.90248845697,369.05954223784,
Men MM  35+ 3  ,14,20418,Justin,Hall,Team Rio Grande,0:58:37.50,362548,368.35400390507,378.2719277973,
Men MM  35+ 3  ,15,75033,Rene,Macias,Rally Sport Cycling Team,0:59:00.65,57066,328.06904532544,387.48431335676,
Men MM  35+ 3  ,16,49059,Troy,Reynolds,PSIMET/Zilla Racing,0:59:44.90,58463,417.6,396.69669891622,
Men MM  35+ 3  ,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,396.99724738632,415.12147003513,
Men MM  35+ 3  ,17,84394,Andrew,Goodwillie,Primal - Audi Denver,1:00:20.17,122997,372.39,405.90908447567,
Men MM  35+ 4  ,1,77193,Jay,Plucienkowski,,0:55:18.45,370384,354.15,317.45233333333,
Men MM  35+ 4  ,2,60183,John,Derose,Real D-Amgen Masters Cycling,0:55:45.73,295557,352.08,326.6242962963,
Men MM  35+ 4  ,3,55318,Jeff,Warner,Twin Peaks Racing,0:56:21.77,364512,400,335.79625925926,
Men MM  35+ 4  ,4,44502,William,Allen,Old School Racing,0:56:22.61,131692,390.42,344.96822222222,
Men MM  35+ 4  ,5,52024,J,Keith collins,PSIMET/Zilla Racing,0:57:03.20,161601,375.85,354.14018518519,
Men MM  35+ 4  ,6,81105,Joshua,Lensen,Audi,0:57:58.25,392067,418.19,363.31214814815,
Men MM  35+ 4  ,7,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,0:58:00.89,369165,419.45,372.48411111111,
Men MM  35+ 4  ,8,69038,Jon,Cooley,Groove Subaru Excel Sports,0:58:16.90,362696,434.62614048766,381.65607407407,
Men MM  35+ 4  ,9,30244,Clyde,Wright,Thump Cycling p/b Turin,0:58:27.83,331160,374,390.82803703704,
Men MM  35+ 4  ,10,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:58:50.86,365447,391.22,400,
Men MM  35+ 4  ,11,62315,Jeffrey,Harmon,Prestige Imports/Porsche/Audi Race Team,0:59:07.18,265126,427.68,409.17196296296,
Men MM  35+ 4  ,12,49075,Tim,Slowey,Team Rocky Mountain Health Plans,0:59:40.70,362929,385.4,418.34392592593,
Men MM  35+ 4  ,13,103233,Jason,Schroeder,,0:59:58.14,363774,400,427.51588888889,
Men MM  35+ 4  ,14,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,1:00:28.45,396013,534.4,436.68785185185,
Men MM  35+ 4  ,15,60916,Jeff,Cox,Team Rocky Mountain Health Plans,1:01:34.64,363048,392.93,445.85981481481,
Men MM  35+ 4  ,16,54109,Christian,Duarte,Pactimo - Kuni Lexus,1:02:38.66,271809,445.04,455.03177777778,
Men MM  35+ 4  ,17,52041,Alan,Schenkel,Peloton-Specialized Cycling Team,1:03:06.16,366119,480.86,464.20374074074,
Men MM  35+ 4  ,18,59462,Nick,Kosovich,Old School Racing,1:03:18.76,363779,442.3151811689,473.3757037037,
Men MM  35+ 4  ,19,62317,Michael,Duarte,Pactimo - Kuni Lexus,1:05:14.86,119928,461.92155141588,482.54766666667,
Men MM  45+ 4  ,1,78928,Daniel,Fernandez,Old School Racing,0:54:06.98,396315,354.41,334.66608961856,
Men MM  45+ 4  ,2,58922,Kenneth,Altshuler,Old School Racing,0:55:20.74,396359,407.07443394787,340.05536856126,
Men MM  45+ 4  ,3,57031,Terry,Gill,Real D-Amgen Masters Cycling,0:55:23.81,362712,431.3100570587,345.44464750395,
Men MM  45+ 4  ,4,60175,Mark,Donald,Altitude Cycling,0:55:36.38,378701,397.72,350.83392644665,
Men MM  45+ 4  ,5,57423,G.scott,Walden,ColoBikeLaw.com,0:55:50.29,189359,376.38,356.22320538934,
Men MM  45+ 4  ,6,51716,Dean,Stathopulos,Old School Racing,0:56:21.27,368671,359.84,361.61248433204,
Men MM  45+ 4  ,7,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,0:56:48.06,363752,432.03616411546,367.00176327473,
Men MM  45+ 4  ,8,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,0:56:56.92,362980,379.25,372.39104221743,
Men MM  45+ 4  ,9,51725,Kevin,Eldredge,IC3 Colorado,0:57:01.08,362711,381.87,377.78032116012,
Men MM  45+ 4  ,10,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,0:57:02.79,368821,393.27,383.16960010282,
Men MM  45+ 4  ,11,54134,Michael,Chamberlin,Southern Colorado Velo,0:57:04.54,356732,420.62,388.55887904551,
Men MM  45+ 4  ,12,76663,Michael,Howells,Old School Racing,0:57:27.93,387690,377.25,393.94815798821,
Men MM  45+ 4  ,13,51745,Brad,Tucker,ColoBikeLaw.com,0:57:34.69,237487,388.99,399.3374369309,
Men MM  45+ 4  ,14,65474,Michael,Goodwin,,0:57:40.82,366107,393.5,404.7267158736,
Men MM  45+ 4  ,15,74996,Jonathan,Simisky,GS Boulder/Organic India,0:57:41.39,393191,450,410.1159948163,
Men MM  45+ 4  ,16,83460,Louis,Hayes,,0:57:45.69,393352,450,415.50527375899,
Men MM  45+ 4  ,17,68101,Tom,Hootman,Team Rocky Mountain Health Plans,0:57:46.52,384100,386.87,420.89455270169,
Men MM  45+ 4  ,18,52028,Andrew,Galloway,Old School Racing,0:57:50.35,365112,439.58,426.28383164438,
Men MM  45+ 4  ,19,56571,Robert,Dwyer,ColoBikeLaw.com,0:58:40.97,363979,398.57802421602,431.67311058708,
Men MM  45+ 4  ,20,54131,Scott,Mellin,ColoBikeLaw.com,0:59:18.56,363273,472.66229285714,437.06238952977,
Men MM  45+ 4  ,21,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,0:59:25.17,363717,367.21,442.45166847247,
Men MM  45+ 4  ,22,49085,Sy,Nayman,Team Rocky Mountain Health Plans,0:59:28.73,362592,443.73826517977,447.84094741516,
Men MM  45+ 4  ,23,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,0:59:39.97,364118,428.74,453.23022635786,
Men MM  45+ 4  ,24,58419,Scott,Bristol,ColoBikeLaw.com,1:00:11.47,4880,450,458.61950530055,
Men MM  45+ 4  ,25,54193,Michael,Kosta,,1:00:28.53,333388,450,464.00878424325,
Men MM  45+ 4  ,26,57380,Steven,Harris,Team Rocky Mountain Health Plans,1:01:18.40,248328,491.38,469.39806318594,
Men MM  45+ 4  ,27,27019,Thomas,Panton,Team Rocky Mountain Health Plans,1:01:35.54,278739,432.34107044286,474.78734212864,
Men MM  45+ 4  ,28,45269,Philippe,Capraro,Old School Racing,1:02:07.00,362836,421.21,480.17662107133,
Men MM  45+ 4  ,29,54124,Ray,Berry,ColoBikeLaw.com,1:02:15.84,363426,442.71,485.56590001403,
Men MM  45+ 4  ,30,75005,David,Rozier,PSIMET/Zilla Racing,1:02:17.14,215475,571.46,490.95517895672,
Men MM  45+ 4  ,31,62320,Rich,Linke,Old School Racing,1:02:45.88,362593,498.33,496.34445789942,
Men MM  45+ 4  ,32,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,1:03:16.78,268445,466.25,501.73373684211,
Men MM  45+ 4  ,33,97753,Todd,Mello,,1:04:24.03,234943,443.24121513106,507.12301578481,
Men MM  45+ 4  ,34,83463,Paul,Cleverdon,,1:04:53.28,364461,493.99027260099,512.5122947275,
Men MM  45+ 4  ,35,13496,Michael,Jones,ColoBikeLaw.com,1:08:09.10,264980,508.73,517.9015736702,
Men MM  45+ 4  ,36,75000,Jeff,Schwarz,Local Velo,1:10:08.97,362710,450,523.29085261289,
Men MM  45+ 4  ,DNF,54129,Brian,Heber,Old School Racing,DNF,363941,433.19868019226,528.68013155559,
Men MM  55+  ,1,51784,James,Dickerson,Great Divide Brewing Company,0:51:52.18,45263,286.02,286.92316666667,
Men MM  55+  ,2,54145,Wayne,Watson,Natural Grocers Cycling Team,0:52:46.06,50623,357.05,291.88904244443,
Men MM  55+  ,3,51794,Paul,Humiston,Primal Factory Team p/b Porsche of Colorado Springs,0:53:27.26,17111,392.5281131872,296.85491822219,
Men MM  55+  ,4,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,0:53:28.38,3045,336.26,301.82079399995,
Men MM  55+  ,5,54152,Dave,Sherrer,Altitude Cycling,0:54:50.17,363775,319.36,306.78666977771,
Men MM  55+  ,6,42855,John,Stone,Real D-Amgen Masters Cycling,0:54:50.81,332428,419.25,311.75254555547,
Men MM  55+  ,7,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:54:53.63,364420,325.98,316.71842133323,
Men MM  55+  ,8,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:55:04.82,45530,338.42,321.68429711099,
Men MM  55+  ,9,51835,Daniel,Grygier,Altitude Cycling,0:55:09.87,255333,342.64,326.65017288875,
Men MM  55+  ,10,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,0:55:40.31,137278,303.91,331.61604866651,
Men MM  55+  ,11,54176,Jerry,Rome,Local Velo,0:55:41.40,364536,359.59,336.58192444427,
Men MM  55+  ,12,54171,Callen,Borgias,Groove Subaru Excel Sports,0:55:43.67,363359,362.94,341.54780022203,
Men MM  55+  ,13,58184,Dean,Sandoval,Boulder Orthopedics,0:55:48.54,31245,386.55,346.51367599979,
Men MM  55+  ,14,54117,Thomas,Willis,Twin Peaks Racing,0:56:10.47,72431,385.37,351.47955177755,
Men MM  55+  ,15,51838,Shannon,Fox,Boulder Orthopedics,0:56:14.49,46714,378.43,356.44542755531,
Men MM  55+  ,16,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,0:56:17.35,305328,326.12,361.41130333307,
Men MM  55+  ,17,57390,Mike,Danaher,Altitude Cycling,0:56:27.45,364376,354.83,366.37717911083,
Men MM  55+  ,18,75003,Steve,Murphy,,0:56:34.62,333018,396.13,371.34305488859,
Men MM  55+  ,19,54173,Jeff,Ray,Natural Grocers Cycling Team,0:56:41.04,362532,393.37930731674,376.30893066635,
Men MM  55+  ,20,51781,Rip,Mobus,Great Divide Brewing Company,0:56:49.34,24665,363.76,381.27480644412,
Men MM  55+  ,21,51846,James,Weir,Real D-Amgen Masters Cycling,0:56:56.41,362715,370.76,386.24068222188,
Men MM  55+  ,22,45217,Marty,Albe,Altitude Cycling,0:57:35.80,111272,401.1,391.20655799964,
Men MM  55+  ,23,51837,Steven,Worley,Boulder Orthopedics,0:57:55.47,47502,365.95738683422,396.1724337774,
Men MM  55+  ,24,54174,Dennis,Hastings,Boulder Orthopedics,0:58:04.60,244433,500,401.13830955516,
Men MM  55+  ,25,54170,Michael,Newsome,Boulder Orthopedics,0:58:07.40,50692,399.35,406.10418533292,
Men MM  55+  ,26,54122,David,Storey,Natural Grocers Cycling Team,0:58:14.53,201278,437.83,411.07006111068,
Men MM  55+  ,27,45265,Murray,S. willis,Altitude Cycling,0:58:19.07,363315,443.33,416.03593688844,
Men MM  55+  ,28,51847,Bruce,Dickinson,Front Rangers Cycling Club,0:58:22.27,9446,407.25,421.0018126662,
Men MM  55+  ,29,54175,Chris,Orton,Team Rio Grande,0:58:34.62,75294,368.04305567144,425.96768844396,
Men MM  55+  ,30,54185,Richard,Riecks,Old School Racing,0:59:03.22,364044,454.69,430.93356422172,
Men MM  55+  ,31,54178,Joe,Carcich,Local Velo,0:59:17.07,362759,420.18,435.89943999948,
Men MM  55+  ,32,57398,Mark,Klatke,Old School Racing,1:00:00.10,362537,396.21486755479,440.86531577724,
Men MM  55+  ,33,51856,Jay,Kenney,Prestige Imports/Porsche/Audi Race Team,1:00:04.09,362790,500,445.831191555,
Men MM  55+  ,34,58186,Chip,Chilson,Litespeed-BMW,1:00:51.40,50904,508.48790382665,450.79706733276,
Men MM  55+  ,35,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,1:01:01.15,116448,468.98940966376,455.76294311052,
Men MM  55+  ,36,62319,Bruce,Rabun,Excel Sports Boulder,1:01:19.10,266582,433.27834615385,460.72881888828,
Men MM  55+  ,37,51853,Tony,Riccio,Team Rio Grande,1:01:51.85,364530,474.43,465.69469466604,
Men MM  55+  ,38,103237,Paul,Finger,,1:02:10.40,439239,500,470.6605704438,
Men MM  55+  ,39,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,1:02:15.70,244809,488.55444871795,475.62644622156,
Men MM  55+  ,40,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,1:02:30.38,34198,403.96545336515,480.59232199932,
Men MM  55+  ,41,54191,Duncan,Howland,Schwab Cycles Racing Team,1:03:02.35,363603,532.01,485.55819777708,
Men MM  55+  ,42,54182,David,Beitel,GS Panache,1:05:33.42,298098,510.89187301587,490.52407355485,
Men MM  55+  ,43,103238,Tim,Barnes,,1:07:25.76,435001,500,495.48994933261,
Men MM  55+  ,44,51863,Richard,Elliott,International Christian Cycling Club,1:09:37.69,201254,596.45,500.45582511037,
Men MM  55+  ,DNF,83472,Robert,Gustke,,DNF,393028,500,505.42170088813,
Men MM  65+  ,1,58542,Ed,Chamberlin,LTR Sports,0:29:22.14,245225,382.58,364.86575151235,
Men MM  65+  ,2,76647,Charles,Perez,Green Mountain Sports Velo,0:30:24.78,363996,415.79,377.85605497575,
Men MM  65+  ,3,79423,Gerd,Leopoldt,LTR Sports,0:30:25.86,402454,454.64,390.84635843915,
Men MM  65+  ,4,62289,Danny,Pierce,,0:30:26.67,357836,464.73645594824,403.83666190256,
Men MM  65+  ,5,51944,Lawrence,Bosch,Boulder Orthopedics,0:30:44.23,4314,417.33147592593,416.82696536596,
Men MM  65+  ,6,54239,Scott,Tucker,Schwab Cycles Racing Team,0:30:53.84,71040,454.04,429.81726882937,
Men MM  65+  ,7,51946,Philip,Coons,Green Mountain Sports Velo,0:31:28.19,364522,508.08,442.80757229277,
Men MM  65+  ,8,57109,Michael,Raber,Green Mountain Sports Velo,0:31:38.85,8455,449.81,455.79787575617,
Men MM  65+  ,9,51949,Rick,Abbott,Excel Sports Boulder,0:32:01.02,213837,471.97828452716,468.78817921958,
Men MM  65+  ,10,54184,David,Mulica,Local Velo,0:32:11.68,48181,439.56,481.77848268298,
Men MM  65+  ,11,88427,Michael,E tappan,,0:33:14.78,326062,488.32,494.76878614638,
Men MM  65+  ,12,75021,Michael,Balog,Louisville Velo Club/ Team Louisville Cyclery,0:33:17.45,362713,600,507.75908960979,
Men MM  65+  ,13,51865,Peter,Francis,COBRAS,0:33:30.56,298482,558.97,520.74939307319,
Men MM  65+  ,14,54198,Wayne,Boyles,Local Velo,0:33:38.31,4523,520.34,533.7396965366,
Men MM  65+  ,15,60710,Mick,Randall,,0:33:38.87,367425,550.27,546.73,
Men MM  65+  ,16,61801,Bob,Connelly,Green Mountain Sports Velo,0:33:39.12,363781,474.38,559.7203034634,
Men MM  65+  ,17,69035,Carl,Reed,Team Rio Grande,0:33:40.36,47148,543.19,572.71060692681,
Men MM  65+  ,18,42694,Richard,Reynolds,Summit Velo,0:34:02.26,186922,575.97035217391,585.70091039021,
Men MM  65+  ,19,62290,Tom,Buckner,Derby Bicycle Center Race Team,0:35:00.00,364440,600,598.69121385362,
Men MM  65+  ,20,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,0:35:10.53,48718,600,611.68151731702,
Men MM  65+  ,21,51953,John,Ooyen,Real D-Amgen Masters Cycling,0:35:29.48,363311,555.85,624.67182078042,
Men MM  65+  ,22,54202,Gary,Harty,thecyclist-lawyer.com,0:36:30.63,375068,590.04,637.66212424383,
Men MM  65+  ,23,81059,Keith,Renninson,COBRAS,0:38:11.86,364381,619.3275,650.65242770723,
Men MM  65+  ,24,62292,Paul,Tetrick,Schwab Cycles Racing Team,0:41:25.21,113498,600,663.64273117063,
Men MM  65+  ,25,54246,Fran,Laska,COBRAS,0:43:19.26,363943,600,676.63303463404,
Men MM  65+  ,26,62295,Michael,Persoff,COBRAS,0:43:37.82,363446,600,689.62333809744,
Men MM  65+  ,27,69032,Ray,Mohr,COBRAS,0:43:40.64,363085,653.6015,702.61364156085,
Men MM  65+  ,28,54247,Graham,Bennett,COBRAS,0:48:31.40,366417,600,715.60394502425,
Men MM 35+ 1-23  ,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,0:51:07.03,109998,221.57,207.89866666667,
Men MM 35+ 1-23  ,2,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,0:52:16.37,224161,249.19,220.14972222222,
Men MM 35+ 1-23  ,3,60910,Phillip,Gronniger,Groove Subaru Excel Sports,0:52:53.80,14262,243.98,232.40077777778,
Men MM 35+ 1-23  ,4,51803,Nate,Llerandi,Sonic Boom Racing Team,0:53:02.41,340838,240.59,244.65183333333,
Men MM 35+ 1-23  ,5,46567,Aaron,Bouplon,Rally Sport Cycling Team,0:53:07.75,269718,280.91,256.90288888889,
Men MM 35+ 1-23  ,6,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,0:54:20.28,321592,281.9,269.15394444444,
Men MM 35+ 1-23  ,7,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,0:54:25.04,60214,264.74,281.405,
Men MM 35+ 1-23  ,8,33253,Jordan,Sher,Primal - Audi Denver,0:54:50.33,214172,301.05,293.65605555556,
Men MM 35+ 1-23  ,9,20457,Eric,Jones,Rally Sport Cycling Team,0:55:06.55,154867,300.03,305.90711111111,
Men MM 35+ 1-23  ,10,59486,Matt,Charity,Steamboat Velo,0:55:44.96,376794,300.33280815969,318.15816666667,
Men MM 35+ 1-23  ,11,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,0:55:57.58,138691,297.2626640243,330.40922222222,
Men MM 35+ 1-23  ,DNF,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,DNF,70312,331.7812527549,354.91133333333,
Men MM 35+ 1-23  ,12,13832,Bruce,Rahmig,Thump Cycling p/b Turin,0:56:21.66,261287,300,342.66027777778,
Men MM 45+ 1-23  ,1,74967,Michael,S williams,Team Rio Grande,0:50:50.69,38398,272.38683333333,237.49578583838,
Men MM 45+ 1-23  ,2,40055,Nico,Toutenhoofd,juwi-Slipstream,0:51:22.60,130154,301.48,245.30786516636,
Men MM 45+ 1-23  ,3,51704,John,Mansell,Rally Sport Cycling Team,0:52:15.94,353588,297.31,253.11994449433,
Men MM 45+ 1-23  ,4,49063,Walter,Durrer,Team Rio Grande,0:52:29.36,352686,251.88,260.93202382231,
Men MM 45+ 1-23  ,5,45210,Frank,Zoldak,Pro Peloton Pinarello Racing Team,0:53:12.74,260369,268.52358727273,268.74410315028,
Men MM 45+ 1-23  ,6,20439,Marco,Vasquez,Groove Subaru Excel Sports,0:53:33.28,56261,285.48,276.55618247826,
Men MM 45+ 1-23  ,7,46502,John,Barclay,Rally Sport Cycling Team,0:53:40.39,2553,270.83,284.36826180623,
Men MM 45+ 1-23  ,8,51771,Brad,Mosier,CP Racing,0:54:09.55,212545,304.87844006194,292.18034113421,
Men MM 45+ 1-23  ,9,54146,Matt,Vawter,Rally Sport Cycling Team,0:54:40.37,159157,318.21223115319,299.99242046218,
Men MM 45+ 1-23  ,10,3288,Unknown,Rider,Boulder Orthopedics,0:54:47.85,77394,323.42865844611,307.80449979016,
Men MM 45+ 1-23  ,11,78958,Danny,Sullivan,Groove Subaru Excel Sports,0:54:50.64,34589,377.20396511555,315.61657911813,
Men MM 45+ 1-23  ,12,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,0:55:14.39,21761,346.75,323.42865844611,
Men MM 45+ 1-23  ,13,54166,Gregory,Auld,Pro Peloton Pinarello Racing Team,0:55:20.62,91454,317.22276575814,331.24073777408,
Men MM 45+ 1-23  ,14,1084,Brian,Anderson,Blue Sky Velo,0:55:48.91,362830,446.52,339.05281710206,
Men MM 45+ 1-23  ,15,51791,Joseph,Paulson,Boulder Orthopedics,0:56:00.22,46650,329.97407023938,346.86489643003,
Men MM 45+ 1-23  ,16,51777,Robert,Arena,Real D-Amgen Masters Cycling,0:56:04.46,1878,333.53011802923,354.67697575801,
Men MM 45+ 1-23  ,17,54155,Rick,Suer,Natural Grocers Cycling Team,0:56:17.00,276634,367.83,362.48905508598,
Men MM 45+ 1-23  ,18,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,0:56:25.97,61804,299.26,370.30113441396,
Men MM 45+ 1-23  ,19,76653,Carter,Faber,Avout Racing,0:57:27.42,244759,396.52065072364,378.11321374193,
Men MM 45+ 1-23  ,20,54157,Clark,Grimm,Green Mountain Sports Velo,0:58:19.05,111353,400,385.9252930699,
Men MM 45+ 1-23  ,21,69214,Walter,Warwick,Excel Sports Boulder,0:59:09.70,172175,382.78676190476,393.73737239788,
Men MM 45+ 1-23  ,22,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,0:59:12.82,45035,355.64,401.54945172585,
Men MM 45+ 1-23  ,DNF,92459,Todd,Kube,Real D-Amgen Masters Cycling,DNF,418327,399.59085702614,417.1736103818,
Men MM 45+ 1-23  ,23,37825,Gregory,Berlind,Boulder Orthopedics,1:01:38.40,48571,368.25,409.36153105383,
Men MM 45+ 1-23  ,DNF,54156,James,Howe,Real D-Amgen Masters Cycling,DNF,50427,338.39,417.1736103818,
Men MM 45+ 1-23  ,DNF,61822,Jeffrey,Hartmann,Boulder Orthopedics,DNF,46696,262,417.1736103818,
Men Retro   ,1,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,1:00:36.94,362471,409.47,362.841,
Men Retro   ,2,103151,David,Mcdowell,,1:02:28.83,,400,379.50766666667,
Men Retro   ,3,103239,Stuart,Vettese,,1:02:33.77,439410,400,396.17433333333,
