Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  13-14,1,257719,Nico,Ricciardi,,15:22,643154,,,
Men  13-14,2,354279,Zanyon,Glosser,,15:31,,,,
Men  13-14,3,334925,Jonah,Rosmarin,,16:54,,,,
Men  13-14,4,336230,Ansel,Hudson,,17:12,656065,,,
Men  13-14,5,269378,Olin,Ness,,17:34,666932,,,
Men  13-14,6,269417,Sam,Strauss,,17:34,666831,,,
Men  13-14,7,257722,Farrell,Gallagher,,18:23,659476,,,
Men  13-14,8,354280,Cordell,Kolb,,0:00,ONE DAY,,,
Men  15-16,1,228663,Matthew,Obrien,,15:56,,,,
Men  15-16,2,332964,Leandros,Mastor,,16:30,,,,
Men  15-16,3,354278,Maxwell,Catron,,16:51,,,,
Men  15-16,DQ,334874,Ian,Van kriedt,,N/A,,,,
Men  17-18,1,254638,Kevin,Malone,,15:00,634063,,,
Men  17-18,2,268993,Lukas,Abeck sanetra,,15:53,661975,,,
Men  17-18,3,211325,Seth,Elmer,,0:00,607473,,,
Men  19-29,1,354273,Wayde,Jaynes,,16:22,ONE DAY,,,
Men  30-39,1,81143,Aaron,Mccready,,14:09,294442,,,
Men  30-39,2,354274,Kurtis,Graham,,15:02,,,,
Men  40-49,1,228683,Zebadiah,Backstrom,,16:41,ONE DAY,,,
Men  40-49,2,354275,Gabe,Wingo,,0:00,651930,,,
Men  50-59,1,354276,Brett,Simerly,,16:40,ONE DAY,,,
Women  13-14,1,332557,Zosia,Morehouse,,17:30,,,,
Women  17-18,1,317753,Mya,Marsh,,16:10,643600,,,
Women  17-18,2,212777,Hannah,Young,,16:39,592337,,,
Women  30-39,1,354277,Abbie,Crews,,15:29,,,,
Women  Jan-99,1,332670,Tatum,Reale,,16:12,,,,
