Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,40,42,237.71522124647,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,30,36,234.61387072106,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,38,63,363.33019117979,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,8,22,330.90909090909,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,129,137,274.38836402649,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,21,33,370.3033944356,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,29,41,378.59732905983,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,46,47,400.21739130435,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,19,23,331.99152583528,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,15,19,336.61434991491,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,34,35,357.7079131748,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,27,28,342.0904173809,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,24,34,309.34898599213,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,31,41,349.59391666667,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,26,41,378.71691778784,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,11,41,297.21041053351,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,5,26,306.95643277724,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,10,27,313.35287179487,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,15,31,305.50585305555,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 1/2/3 Masters 35+,8,11,363.56033111367,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 1/2/3 Masters 35+,7,8,350.08419775104,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,30,43,329.85993650794,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,17,48,291.19933333333,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,29,34,383.87648902797,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,26,40,329.27612193342,
NoDa Grand Prix,2013-04-14,Men Cat2/3,37,53,333.52596153846,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,15,15,377.87633333333,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,16,18,336.086,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,DNF,23,317.71733333333,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,16,23,306.75245454545,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,31,83,280.98242073171,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,15,23,311.64131818182,
Spartanburg Regional Classic,2013-05-3,Masters 35+,15,18,333.48611111111,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,4,11,284.12891635516,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,8,13,345.64889122235,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,15,15,355.5975762357,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,10,11,351.36933333333,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,20,23,314.25805276357,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,20,21,311.35841278474,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,35,42,336.27430777116,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,28,34,337.4988938039,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,11,24,319.10662217985,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,29,39,373.39461721369,
Greenville Spring Series,2014-02-15,Men Masters 40+  40+,6,12,293.76591666667,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,44,67,285.35863636364,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,15,36,327.18872278864,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,4,47,265.98451455495,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,38,42,439.56787023704,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,13,37,298.1021925127,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,22,34,362.29674509804,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,19,31,335.77083333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,25,42,365.6055952381,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,15,26,337.10682051282,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,38,40,377.46073333333,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,16,24,351.246125,
Gaffney Criterium,2014-05-3,Men CAT 3  ,23,27,397.21880769231,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,DNF,15,425.6005,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,6,18,331.07577777778,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,DNF,23,398.1655,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,5,22,290.04194444444,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,8,12,339.74447222222,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,7,16,327.81361904762,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,6,18,300.3895625,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,7,14,338.56,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,17,25,334.96083333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,14,35,319.6780625,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,7,30,279.78683200106,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,9,28,293.4205,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,13,20,416.29571428571,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,8,29,295.885,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,12,37,304.56551326324,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,18,29,338.04435714286,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,10,14,378.91233333333,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,23,29,414.62330053643,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,55,56,442.59655952381,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,12,21,395.68803333333,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,22,27,383.056375,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,13,15,383.06585079365,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,9,18,340.95232291134,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,13,30,331.65733333333,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,15,25,352.44466666667,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,7,33,289.15,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,17,30,336.23935555556,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,7,12,344.615,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,8,23,345.26658406134,
Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,6,14,350,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,33,53,401.84753431639,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,16,25,375.55386917008,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,DNF,39,458.64563960615,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,23,40,376.72723834556,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,28,31,414.67266666667,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,37,37,392.26616666667,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,28,31,414.67266666667,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,37,37,392.26616666667,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,12,33,308.359046875,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,46,49,448.14494877698,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,11,21,362.633625,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,4,8,344.39985765956,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,5,23,332.006,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,19,23,461.61809090909,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,8,22,355.4027037037,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,12,21,400.19683630952,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,10,23,352.9166969697,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,15,21,381.38634210831,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,26,27,433.96846153846,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,12,24,364.46,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,DNF,41,414.42483333333,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,DNF,43,463.25992982456,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,DNF,45,439.91654363049,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,DNF,22,436.74823715264,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,9,17,382.56,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,19,21,483.25861219189,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,17,26,466.50846296296,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,23,35,426.03252380952,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,29,37,491.0466364527,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,DNF,28,505.58493055556,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,29,40,439.24053385845,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,30,32,408.085125,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,25,25,429.103625,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,15,20,422.6877109375,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,23,30,489.57816666667,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,21,24,490.30666666667,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,23,37,440.33372222222,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,DNF,40,460.76642708333,
Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,10,14,467.0825,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,35,35,486.20529411765,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
Hincapie Spring Series,2020-02-22,Men Masters,27,56,418.42360014881,
Hincapie Spring Series,2020-02-23,Men Masters,22,65,377.47492708333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,34,63,424.29805,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,30,68,417.222265625,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,11,19,406.19556200514,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,9,24,375.85507864296,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,8,35,358.14873993987,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,13,29,418.03346262237,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,21,32,430.24022357603,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,12,31,407.8725979398,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,35,35,490.10677397296,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,12,32,393.23587427065,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,17,25,454.6138204907,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,17,22,453.41831227856,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,24,33,426.91342275112,
TigerTown Road Race,2021-03-27,Men Master 50+,9,18,443.82872510022,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,37,37,402.5,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,21,41,350,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,16,46,333.83628985507,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,38,54,369.44444444444,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,18,62,333.0643655914,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,43,46,276.90217391304,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,12,18,413.33333333333,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+ Open,DQ,9,483.75,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,DQ,17,509.0625,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,17,20,452.07490082507,
Tiger Town Classic - Crit,2022-04-2,Men Master 50+,11,13,415.05627900577,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,32,35,420.95331380838,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,41,55,398.85093605478,
Greenville Spring Series,2023-02-19,Masters 50+ Open,24,33,417.50519496675,
Greenville Spring Series,2023-03-4,Masters 50+ Open,22,43,405.3390355024,
Greenville Spring Series,2023-03-5,Masters 50+ Open,28,41,425.32137492037,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,24,44,352.49977580007,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,17,56,364.41507028312,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,18,28,434.99012821884,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,6,29,328.37186221072,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,25,29,411.20719040243,
