Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale Men,1,7207,Rich,Straub,Stan's NoTubes - BikeFlights,9:42:11,,,,
Clydesdale Men,2,186121,Fred,Handel,Muffintop vs. Mountaintop,10:03:09,,,,
Clydesdale Men,3,186122,Mark,Stallone,,12:43:44,,,,
Clydesdale Men,DNF,32523,Grant,Cunningham,GDI,DNF,,,,
Clydesdale Men,DNF,147164,Joshua,Kulick,Rescue Racing,DNF,,,,
Clydesdale Men,DNF,186123,Stevan,Popovich,,DNF,,,,
Clydesdale Men,DNF,155783,Ken,Canzano,,DNF,,,,
Clydesdale Men,8,186124,Matt,Gaul,,DNS,,,,
Marathon Men Master,1,148006,Carroll,Thumel,LRC,9:13:34,,,,
Marathon Men Master,2,157404,Dan,Mock,,9:29:06,,,,
Marathon Men Master,3,186149,Richard,Hultstrom,,9:55:47,,,,
Marathon Men Master,DNF,147282,Jeff,Stickle,Black Bear Cycling,DNF,,,,
Marathon Men Master,5,99967,Stephen,Drew,,DNS,,,,
Marathon Open Men,1,30669,Brian,Schworm,Think Green-Bicycle Face p/b SWORD,5:40:48,,332.57975470488,292.56426383305,
Marathon Open Men,2,138317,Erik,Nielson,SouthPaw Cycles/ Industry Nine/ Giant,5:56:54,,304.41033950617,299.74373085392,
Marathon Open Men,3,186150,Thad,Paunovich,,7:02:21,,350,306.92319787479,
Marathon Open Men,4,171568,Nathan,Voss,,7:17:30,,421.75442683607,314.10266489566,
Marathon Open Men,5,186151,Zack,Zackowski,Trek Store Columbus,7:29:28,,350,321.28213191652,
Marathon Open Men,6,138305,Mike,Magrans,,7:45:41,,350,328.46159893739,
Marathon Open Men,7,928,Brian,Quigley,,7:59:51,,353.09201713472,335.64106595826,
Marathon Open Men,8,186152,Tim,Visich,,8:06:06,,350,342.82053297913,
Marathon Open Men,9,155769,Jason,Van meijel,Bike Zone,8:17:52,,362.35267057243,350,
Marathon Open Men,10,186153,Kevin,Kyes,,8:22:15,,350,357.17946702087,
Marathon Open Men,11,186154,Jeffrey,Gonano,,8:51:23,,350,364.35893404174,
Marathon Open Men,12,2882,Benjamin,Salibra,,9:28:54,,265.95327631373,371.53840106261,
Marathon Open Men,13,166113,Matthew,Speirs,-- Year --,9:28:58,,250,378.71786808348,
Marathon Open Men,14,186155,Daniel,Kwasnowski,,9:29:03,,350,385.89733510434,
Marathon Open Men,15,3107,Matthew,Kraus,,11:36:43,,350,393.07680212521,
Marathon Open Men,DNF,186156,Dennis,Lessard,,DNF,,346.52173913043,414.61520318782,
Marathon Open Men,DNF,186157,Jason,Metz,,DNF,,350,414.61520318782,
Marathon Open Men,DNF,186158,Michael,Shreck,,DNF,,350,414.61520318782,
Marathon Open Men,DNF,186159,Matthew,Burst,,DNF,,350,414.61520318782,
Marathon Open Men,DNF,186160,Matthew,Spak,AWI Racing,DNF,,350,414.61520318782,
Marathon Open Men,DNF,86477,Ryan,Henderson,,DNF,,350,414.61520318782,
Marathon Open Men,DNF,186161,Tobin,Merriam,,DNF,,350,414.61520318782,
Marathon Open Men,23,122113,Jacob,Fetty,CycleSmart,DNS,,208.34588028253,400.25626914608,
Marathon Open Women,1,175383,Elizabeth,Sheldon,CXHAIRS DEVO : TREK BIKES,6:44:12,,500,364.63730532851,
Marathon Open Women,2,14938,Bryna,Blanchard,BMB Racing,6:51:37,,290.45768442837,409.11424778597,
Marathon Open Women,3,186162,Brittany,Spangler,Sacred Cycle,7:34:34,,425,453.59119024342,
Marathon Open Women,4,147352,Nina,Machnowski,Pedal Montclair / Pivot Cycles,7:47:34,,496.13626540176,498.06813270088,
Marathon Open Women,5,186163,Maryanne,Neal,Happy Valley Women's Bicycle Shop Team,10:11:45,,500,542.54507515834,
Marathon Open Women,DNF,186164,Shannon,Kendall,,DNF,,500,675.97590253071,
Marathon Open Women,DNF,186165,Amy,Barrett,,DNF,,500,675.97590253071,
Marathon Open Women,8,156054,Cathy,Wright,opiewantstopartyallthetime,DNS,,500,587.02201761579,
Marathon Singlespeed Men,1,183918,Josh,Kunz,Knobby Side Down,7:13:45,,,,
Marathon Singlespeed Men,2,155785,Jason,Zollinger,,9:53:06,,,,
Marathon Singlespeed Men,DNF,148021,Chris,Merriam,Crosshairs Cycling,DNF,,,,
Marathon Singlespeed Men,4,6245,George,Lowe,BMB,DNS,,,,
Marathon Singlespeed Men,5,186166,Simon,Clark,,DNS,,,,
Marathon Singlespeed Men,6,186167,Mikey,Worboy,Trailer Park Racing,DNS,,,,
Master Men,1,157373,Roger,Masse,Stokesville/SMT/Stans/TREK,8:30:42,,270.49499592487,241.32237605735,
Master Men,2,186125,Hank,Mccullough,Team Trappe Door,8:52:07,,350,252.19013845161,
Master Men,3,155691,Jed,Prentice,Team Bike Doctor,8:55:45,,295.44177810809,263.05790084588,
Master Men,4,8700,Joe,Johnston,,9:02:40,,231.29744137142,273.92566324014,
Master Men,5,171503,Tom,Stritzinger,,9:24:22,,285.78925911062,284.79342563441,
Master Men,6,171504,Rodney,Reed,,9:47:45,,286.46908494925,295.66118802867,
Master Men,7,4167,Thierry,Blanchet,North American Velo / Blue Sky Bicycles,9:59:25,,334.11996664682,306.52895042294,
Master Men,8,186126,Gary,Swayze,Maverix Racing,10:12:50,,350,317.3967128172,
Master Men,9,155747,Alain,Simard,,10:28:05,,342.69232030315,328.26447521147,
Master Men,10,155345,Javier,Diaz,Bicycle Proshop / Total Batley,10:40:02,,334.64462857682,339.13223760573,
Master Men,11,155751,Perry,Schram,NMBA,10:50:44,,343.79329802541,350,
Master Men,12,148011,Matt,Eggleton,USMES,10:51:40,,455.93709408627,360.86776239427,
Master Men,13,162947,Frank,Glomb,Team HB Hilltop,11:09:54,,345.70502485795,371.73552478853,
Master Men,14,186127,Dean,Rogers,,11:36:35,,350,382.6032871828,
Master Men,15,148012,Rick,Becker,Gettysburg Bicycle & Fitness,11:52:51,,399.36795305974,393.47104957706,
Master Men,16,186128,Ricky,Houghton,,12:44:18,,350,404.33881197133,
Master Men,17,119505,Bob,Wright,Team Apex Multisport,12:58:35,,350,415.20657436559,
Master Men,18,186129,John,Friel,,13:51:55,,350,426.07433675986,
Master Men,DNF,155759,Jim,Matthews,SVVC / JYK Lee,DNF,,436.89382764429,480.41314873118,
Master Men,DNF,147210,Sven,Migot,Team Hb Hilltop,DNF,,410.76775816216,480.41314873118,
Master Men,DNF,186130,Mark,Van buskirk,Wayne County Tri,DNF,,350,480.41314873118,
Master Men,DNF,186131,David,Tippy,Team rJr,DNF,,350,480.41314873118,
Master Men,DNF,186132,John,Van alsburg,Tri is Good Coaching,DNF,,350,480.41314873118,
Master Men,DNF,186133,Alan,Miner,Rescue Racing pb Banks Bikes Canada,DNF,,350,480.41314873118,
Master Men,DNF,186134,Ricky,Neideigh,Shirk's Bike Shop,DNF,,350,480.41314873118,
Master Men,DNF,5925,Juan,Aracena,CENALLIANO,DNF,,347.36252150396,480.41314873118,
Master Men,DNF,155750,Rob,Brawley,W108!,DNF,,337.58659605082,480.41314873118,
Master Men,DNF,157389,Ted,Kozlow,Marathon Men Open,DNF,,426.46536798255,480.41314873118,
Master Men,DNF,157409,Mark,Drogalis,Aistriu/Giant,DNF,,384.7951156806,480.41314873118,
Master Men,DNF,2830,Raul,Galliano,CENALLIANO,DNF,,350,480.41314873118,
Master Men,DNF,23789,Raymond,Willard,Atlas/Garett�s Brewing,DNF,,242.62699956777,480.41314873118,
Master Men,32,155773,Steve,Mabry,,DNS,,406.19886363636,436.94209915412,
Master Men,33,40118,Cory,Schaeffer,Blue Mountain Velo,DNS,,443.31922514592,447.80986154839,
Master Men,34,155756,Anthony,Griffin,Bicycle Depot,DNS,,381.83290660624,458.67762394265,
Open Men,1,23451,Jeremiah,Bishop,Canyon Bicycles / Ergon,7:08:53,,256.41025644436,211.44563310414,
Open Men,2,33407,Dylan,Johnson,FBS Racing,7:09:37,,311.89490634981,216.98780777997,
Open Men,3,55307,Matt,Acker,Salsa Cycles,7:09:39,,158.47834817433,222.5299824558,
Open Men,4,4347,Bobby,Lea,,7:23:44,,215.26964063798,228.07215713164,
Open Men,5,50112,Gordon,Wadsworth,Blue Ridge Cyclery / Pivot Cycles / Industry Nine,7:26:36,,274.59880799108,233.61433180747,
Open Men,6,147977,Heath,Thumel,Race Pace Bicycles / Industry 9,7:43:31,,276.3585741824,239.15650648331,
Open Men,7,171495,John,Wiygul,Motor Mile Racing,7:47:14,,252.47779301789,244.69868115914,
Open Men,8,130692,Scott,Gray,Divine Swine Racing,8:10:55,,310.625,250.24085583498,
Open Men,9,147979,Dan,Atkins,Race Pace Bicycles,8:26:06,,284.83663013027,255.78303051081,
Open Men,10,157545,Michael,Gottfried,Trailer Park Racing/Kenda Tire,8:28:58,,334.80717761112,261.32520518665,
Open Men,11,135413,Roy,Chaves,Brands Factory Racing,8:32:50,,274.96986558574,266.86737986248,
Open Men,12,43609,Madison,Matthews,,8:33:46,,350,272.40955453832,
Open Men,13,155728,Chip,Kogelmann,BikeFlights.com,8:38:57,,381.875,277.95172921415,
Open Men,14,161268,Levi,Thornton,KELLY Benefit Strategies,8:51:35,,413.06370487177,283.49390388998,
Open Men,15,19414,David,Yacobelli,CNYC/NYCM Insurance,9:20:15,,350,289.03607856582,
Open Men,16,135199,Tom,Eickelberg,,9:20:20,,315.26822236627,294.57825324165,
Open Men,17,8520,Steven,Kendall,,9:20:25,,350,300.12042791749,
Open Men,18,102850,Keith,Renfroe,Elevation Zero,9:29:22,,344.375,305.66260259332,
Open Men,19,147334,Stephen,Machnowski,Pedal Montclair,9:29:39,,315.97193625656,311.20477726916,
Open Men,20,560,David,Taylor,Team HB Hilltop,9:29:42,,388.94382748351,316.74695194499,
Open Men,21,37692,Kevin,Campbell,Spokes-n-Skis,9:32:37,,330.3125,322.28912662083,
Open Men,22,186135,Bill,Alcorn,BikeFlights.com,9:46:32,,350,327.83130129666,
Open Men,23,186136,Gordy,Kauffman,Stan's NoTubes - BikeFlights,9:46:34,,350,333.3734759725,
Open Men,24,18678,Iain,Banks,Parvilla Cycles,9:48:25,,319.75426958028,338.91565064833,
Open Men,25,77866,John,Creedon,Bikebarn Racing,10:06:32,,350,344.45782532417,
Open Men,26,37192,Kevin,Collins,Adventures for the Cure,10:08:40,,310.26298930121,350,
Open Men,27,15820,Daniel,Smith,R2R Racing,10:28:16,,325.2302733417,355.54217467583,
Open Men,28,19470,Ryan,Heerschap,Team HB Hilltop,10:29:34,,337.84864987403,361.08434935167,
Open Men,29,162743,Earl,Smith,American Flyers Racing,10:40:26,,350,366.6265240275,
Open Men,30,157605,Simon,Ritchie,,10:44:57,,475.2267173099,372.16869870334,
Open Men,31,157440,Cory,Peterson,,10:45:46,,350.53376048812,377.71087337917,
Open Men,32,137806,Adam,Schram,The Bicycle Shop,10:50:42,,350,383.25304805501,
Open Men,33,39998,Jeffrey,Peaper,,10:51:36,,350,388.79522273084,
Open Men,34,148020,Jonah,Merriam,Crosshairs Cycling,11:13:44,,301.11984546391,394.33739740668,
Open Men,35,186137,Stephen,Champa,,11:16:11,,350,399.87957208251,
Open Men,36,186138,Jonathan,Ramirez,,11:20:11,,420.09247453571,405.42174675835,
Open Men,37,76752,Jonathan,Kloppenburg,Spidermonkey Cycling,11:23:40,,350,410.96392143418,
Open Men,38,163679,Nathan,Boyer,Rare Disease Cycling,11:33:35,,283.06995575612,416.50609611002,
Open Men,39,174932,Larry,Alvarez,Carl Hart Racing Team,12:11:47,,376.64434449589,422.04827078585,
Open Men,40,147252,Todd,Wyckoff,Hangsterfer's Racing,12:41:20,,382.40177153001,427.59044546168,
Open Men,41,105857,Jim,Nagy,MTBNJ.com - Halter's,12:51:19,,350,433.13262013752,
Open Men,42,186139,Robbie,Alexander,Secret Seawitch,13:26:55,,350,438.67479481335,
Open Men,43,155743,Julian,Macovei,Black Birds Falling Out of the Sky,13:48:31,,412.37312926952,444.21696948919,
Open Men,DNF,70960,John,Merriam,,DNF,,350,499.63871624753,
Open Men,DNF,186140,Doug,Hashier,Knobby Side Down,DNF,,350,499.63871624753,
Open Men,DNF,186141,Tad,Barrett,,DNF,,350,499.63871624753,
Open Men,DNF,186142,Scott,Mulvaney,LIVETHEFUEL,DNF,,350,499.63871624753,
Open Men,DNF,186143,Brian,Strauser,Strauser Project,DNF,,350,499.63871624753,
Open Men,DNF,157444,Joseph,Depasquale,Paniagua cycling,DNF,,325.49099168893,499.63871624753,
Open Men,DNF,155715,Chris,Dubray,,DNF,,440.34069742917,499.63871624753,
Open Men,DNF,8721,Michael,Quinn,,DNF,,350,499.63871624753,
Open Men,DNF,52369,Jeff,Mandell,Rare Disease / ELEVATION ZERO,DNF,,304.44867603177,499.63871624753,
Open Men,DNF,155709,Cesar,Diaz,NYCMTB,DNF,,388.99398590215,499.63871624753,
Open Men,DNF,88355,Jeff,Roesner,ProForm Racing,DNF,,375.37875213476,499.63871624753,
Open Men,DNF,6074,Philip,Nerges,,DNF,,350,499.63871624753,
Open Men,DNF,186144,Keith,Costigan,DISTURBED,DNF,,454.88636363636,499.63871624753,
Open Men,DNF,186145,Paul,Harradine,,DNF,,350,499.63871624753,
Open Men,DNF,155730,Henry,Pascucci,,DNF,,404.375,499.63871624753,
Open Men,DNF,186146,Robert,Naranjo,,DNF,,350,499.63871624753,
Open Men,DNF,6079,Roy,Vaccaro,Knapp's Cyclery Racing,DNF,,384.6875,499.63871624753,
Open Men,61,148026,Chris,Hale,,DNS,,491.44462393176,449.75914416502,
Open Men,62,6962,Kenneth,Wiley,acidotic RACING,DNS,,398.61503560413,455.30131884086,
Open Men,63,155744,Jeff,Carlson,Cadre Racing,DNS,,367.42897727273,460.84349351669,
Open Men,64,186147,Chad,Zimmerman,,DNS,,350,466.38566819253,
Open Men,65,186148,Sebastian,Stankiewicz,TEAM SPIN Bicycle Shop,DNS,,350,471.92784286836,
Open Men,66,147987,Matthew,Kesecker,Blue Ridge Cyclery Trek p/b Reynolds GM/Subaru,DNS,,347.4972985823,477.4700175442,
Open Men,67,98071,Dan,Jansen,Farm Team Racing,DNS,,350,483.01219222003,
Open Men,68,102676,Johan,Abreu,CRCA / E2value p/b verge sport,DNS,,350,488.55436689586,
Open Women,1,139112,Jen,Toops,Pearl Izumi/Pivot MTB,9:13:12,,500,378.98720833073,
Open Women,2,147919,Julia,Thumel,Race Pace Bicycles,9:55:59,,353.50808574012,406.62808488753,
Open Women,3,155779,Lindsey,Carpenter,Salsa Cycles,10:18:34,,409.78260869565,434.26896144434,
Open Women,4,176464,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,10:24:26,,452.43796294641,461.90983800114,
Open Women,5,147969,Karen,Talley,SEAVS/Haymarket,11:15:04,,500,489.55071455794,
Open Women,6,171598,April,Wells,Slippery Sasquatch,11:35:02,,471.38171305586,517.19159111474,
Open Women,DNF,133731,Kama,Smith,Disturbed,DNF,,537.5,572.47334422834,
SS Men,1,149793,James,Klose,SECT NEMBA / Wayfarer Bicycle,7:50:03,,212.42193418509,212.42193418509,
SS Men,2,171512,Eli,Orth,Team Hungry,8:30:52,,300.59970527941,275.85772347758,
SS Men,3,35945,Scott,Rath,Cadre Racing,8:57:25,,323.08674641692,285.30352806545,
SS Men,4,155762,Matt,Ferrari,FreezeThaw Cycles - Stan's NoTubes - BikeFlights,9:07:25,,316.59090909091,294.74933265332,
SS Men,5,155766,Donovan,Neal,The Bicycle Shop,9:08:50,,329.2484263014,304.19513724119,
SS Men,6,155693,Joe,Worboy,Trailer Park Racing,9:27:18,,319.65183189655,313.64094182905,
SS Men,7,117776,Nathan,Whipple,,9:29:43,,318.06939780366,323.08674641692,
SS Men,8,5466,Ivan,Temnykh,PA Furnace MTB Club,9:30:33,,350,332.53255100479,
SS Men,9,40001,Jesse,Buppert,,9:37:15,,375.625,341.97835559266,
SS Men,10,150715,Chris,Blankenship,Moonstompers,9:47:19,,333.53266397419,351.42416018052,
SS Men,11,36660,Jeff,Wass,Trailer Park Racing,9:48:02,,350,360.86996476839,
SS Men,12,186119,Yianni,Pimenidis,,9:56:20,,293.33333333333,370.31576935626,
SS Men,13,51848,Jeffrey,Brown,,10:40:27,,344.80192860301,379.76157394412,
SS Men,DNF,186120,Dahn,Pahrs,UPMC Pro Bike & Run,DNF,,350,398.65318311986,
SS Women,1,6174,Jocelyn,Linscott,Rescue Racing,11:48:39,,,,
