First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gazsi,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,7,47,240.76880952381,
Paul,Chedore,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,33,47,344.87487301587,
Alexandre,Gagnon,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,58,85,326.10928455285,
Paul,Chedore,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,6,47,237.09490129306,
David,Gazsi,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,28,47,300.2001391521,
Alexandre,Gagnon,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,40,85,311.31349449453,
David,Gazsi,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,1,47,215.38286053353,
Paul,Chedore,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,41,47,368.98955488943,
Alistair,Scott,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,46,47,386.05696537341,
David,Gazsi,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,6,40,252.61962039825,
David,Gazsi,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,7,51,239.91526666667,
Alexandre,Gagnon,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,66,79,364.94216216216,
David,Gazsi,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,12,51,266.83874739466,
David,Gazsi,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,4,51,237.89921030079,
Alexandre,Gagnon,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,49,79,343.03801849508,
Andrew,Kruger,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,4,20,275.52566666667,
David,Gazsi,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,5,20,281.08122222222,
Alexandre,Gagnon,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,17,91,287.59109126984,
David,Gazsi,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,31,55,325.38424454631,
Paul,Chedore,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,36,55,343.99655945863,
Alexandre,Gagnon,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,51,91,328.67499125531,
David,Gazsi,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,4,55,228.42544197317,
Paul,Chedore,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,45,55,336.68830679888,
Paul,Chedore,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,31,55,315.51752787069,
David,Gazsi,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,36,55,315.51752787069,
Alexandre,Gagnon,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,67,91,328.11281818182,
David,Gazsi,Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,5,18,248.44619629549,
Alexandre,Gagnon,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,31,38,381.28025,
David,Gazsi,Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,13,18,310.24993373985,
Alexandre,Gagnon,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,23,38,337.113072188,
David,Gazsi,Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,2,18,240.01123813357,
Alexandre,Gagnon,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,38,38,398.91660517307,
David,Gazsi,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,18,67,292.86546938689,
David,Gazsi,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,2,67,217.94450555556,
David,Gazsi,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,32,67,299.95206989247,
David,Gazsi,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,4,67,216.28275092128,
David,Gazsi,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),5,43,240.90170696664,
David,Gazsi,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,5,48,231.96159686894,
David,Gazsi,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,7,48,243.00848932387,
David,Gazsi,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,3,48,233.044019081,
David,Gazsi,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,3,60,238.29125407011,
Paul,Chedore,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,42,60,325.85413074213,
David,Gazsi,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,3,61,226.73965592568,
Paul,Chedore,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,51,61,344.74090436857,
Paul,Chedore,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,18,64,319.17112096774,
David,Gazsi,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,51,64,319.17112096774,
