Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,31,54,508.33333333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,25,101,461,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,66,76,514.58115789474,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,41,50,545,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,32,95,552.65957446809,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,81,95,552.65957446809,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,40,50,542,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,39,50,539,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,11,49,447.35475,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,22,32,524.60625,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,25,38,480.09561403509,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,46,62,553.67180128205,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,30,52,476.967,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,28,36,564.56796428571,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,49,58,550.6928790423,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,34,66,423.95256321839,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,DNF,38,608.40025,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,36,38,541.51215708081,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,37,52,523.57315856343,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,54,56,511.67985714286,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,DNF,23,465.90037037037,
