Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Women 4,10,47,,
Jack Frost Time Trial,2007-02-25,Women Category 4/5,13,26,,
Mt Tabor Series,2007-06-20,Women 4,8,12,,
Mt. Tabor Series #2,2009-06-17,Women 4,8,20,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,9,22,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Women,5,12,,
Cherry Pie,2010-02-13,Women 4,26,41,622.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,8,22,567.27272727273,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,5,20,546,
Piece of Cake,2010-03-28,Women 4,3,39,519.47368421053,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,11,42,545.24505555556,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,15,37,573.0737018464,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,13,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,6,36,532.01754385965,
Mt. Tabor Series #1,2010-06-9,Women 4,2,17,477.29357331983,
Mt. Tabor Series #3,2010-06-23,Category 4 Women,2,15,458.54528571429,
Swan Island Criterium,2010-06-26,Cat 4 Women,1,27,458.24792330158,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,2,17,461.89601656981,
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 3,10,10,491.42240651248,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,2,11,413.17506666667,
Piece of Cake Road Race,2011-03-26,Women 3,12,23,524.14171428571,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,32,38,584.70653258089,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,31,38,563.72566568673,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,15,36,471.64995364492,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,31,35,617.87584325307,
