Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,5,27,540,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,5,23,542.72727272727,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,6,21,554.27244707933,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,2,19,504.30402602077,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,6,19,565.9922962963,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,5,19,530.59909387631,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,10,20,608.83,
Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,3,13,541.83950643997,
Nittany Classic RR,2017-03-25,Women Collegiate C,2,12,510.98800076421,
Nittany Classic CR,2017-03-26,Women Collegiate C,1,11,494.58937891879,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate B,4,4,,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate B,4,2,,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate B,3,7,573.4592126872,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate B,3,6,,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate B,2,6,495.5013090576,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate B,5,5,,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate B,4,5,,
Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,13,13,551.06516730135,
Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,11,12,540.83711111111,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,10,12,496.50384664228,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,7,13,466.58656554024,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,10,11,517.58620050775,
Canadian National Championships - XCM,2023-09-3,Women Elite - Cross-country marathon,3,6,,
