Race Name,Race Date,Category Name,Place,Total Racers,Points
Espinazo Del Diablo,2015-08-2,Men Cat 5,13,22,509.35551392504,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,12,24,500,
Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,DNF,17,504.34101070141,
Cardinal Criterium,2016-03-12,Men Cat 3/4,45,68,,
Cardinal Criterium,2016-03-12,Men Cat 4/5,30,40,,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,14,23,459.96436900253,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,12,19,451.39762550476,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,13,37,436.4645,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 50-59 Open,8,13,466.02825,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,8,19,427.00676374368,
Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,12,18,459.893375,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,36,49,461.558,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,30,35,522.57705882353,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,DNF,16,488.60888888889,
Music City Crits,2017-05-3,Men Cat 4/5,26,57,478.50254071541,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,29,42,492.54601018519,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,15,19,495.36171852346,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,28,37,497.02942133649,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,31,56,475.6521,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,10,20,435.46043333333,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,16,25,519.14650655492,
