Race Name,Race Date,Category Name,Place,Total Racers,Points
Port City Crit,2018-05-6,Men  JUNIORS M 9-12 CAT Open,2,2,,
Waterford Hills Circuit Race,2018-05-28,Men Junior 9-14 Open,7,8,713.868,
BTR Park Criterium,2018-06-9,Men JUNIOR 9-13 CAT Open,8,9,818.22075,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 9-14 CAT Open,4,4,,
MISCA Series,2019-09-8,Upper Elementary Male M,17,19,725.83333333333,
MISCA Series,2019-09-15,Upper Elementary Male M,14,23,667.72727272727,
MISCA Series,2019-09-25,Upper Elementary Male M,8,18,628.33333333333,
MISCA Series,2019-10-6,Upper Elementary Male M,11,2,,
MISCA Series,2019-10-13,Upper Elementary Male M,15,2,,
MISCA League,2020-08-30,Upper Elementary Male Hickory Glen M,4,31,514.15353535354,
MISCA League,2020-09-13,Upper Elementary Male 2-Addison Oaks M,3,28,492.81563732564,
MISCA League,2020-09-20,Upper Elementary Male 3-Cannonsburg M,3,25,486.07470421811,
MISCA League,2020-10-4,Upper Elementary Male 4-Milford Trail M,2,30,448.04725416996,
MISCA League,2020-10-11,Upper Elementary Male 5-Merrell Trail M,3,25,474.92408846319,
MISCA League,2020-10-18,Upper Elementary Male 6-Bloomer Park M,5,28,483.49869583933,
Willow Time Trial,2021-04-24,Men JR 12 and Under,2,4,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M11-14 Citizen,62,17,478.81309631761,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 8th Grade,12,18,723.33333333333,
Michigan Scholastic Cycling Association,2023-09-9,Men Novice 8th Grade,6,17,660.625,
Michigan Scholastic Cycling Association,2023-09-16,Men Novice 8th Grade,7,18,665,
Michigan Scholastic Cycling Association,2023-09-23,Men Novice 8th Grade,4,16,634.375,
Michigan Scholastic Cycling Association,2023-10-7,Men Novice 8th Grade,4,16,634.375,
Michigan Scholastic Cycling Association,2023-10-14,Men Novice 8th Grade,7,20,665,
