Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261355,Sebastian,Fini carstensen,,01:16:35,,,,
Men Elite - Cross-country Olympic,2,261357,Oliver,SØLVHØJ,,01:17:08,,,,
Men Elite - Cross-country Olympic,3,261040,Knut,RØHME,,01:17:10,,,,
Men Elite - Cross-country Olympic,4,261041,Mats Tubaas,Glende,,01:17:17,,,,
Men Elite - Cross-country Olympic,5,261045,Ole Sigurd,Rekdahl,KMC MTB RACING TEAM,01:17:34,,,,
Men Elite - Cross-country Olympic,6,215679,Tobias,Lillelund,,01:18:52,,,,
Men Elite - Cross-country Olympic,7,261042,Emil Hasund,Eid,,01:19:00,,,,
Men Elite - Cross-country Olympic,8,262708,Rens,Teunissen van manen,,01:19:26,,,,
Men Elite - Cross-country Olympic,9,262709,André,Eriksson,VARBERG MOUNTAINBIKE TEAM,01:19:37,,,,
Men Elite - Cross-country Olympic,10,261046,William,Handley,,01:19:48,,,,
Men Elite - Cross-country Olympic,11,261047,Sjur Holm,GRØNENG,,01:20:25,,,,
Men Elite - Cross-country Olympic,12,261044,Eskil,Evensen-lie,,01:21:13,,,,
Men Elite - Cross-country Olympic,13,261050,Sondre,Rokke,,01:21:15,,,,
Men Elite - Cross-country Olympic,14,262710,Matthias,Wengelin,,01:22:19,,,,
Men Elite - Cross-country Olympic,15,262711,Edvin,Lindh,,01:22:25,,,,
Men Elite - Cross-country Olympic,16,262712,Samuel,ÖRNBORG,VARBERG MOUNTAINBIKE TEAM,01:22:40,,,,
Men Elite - Cross-country Olympic,17,262713,Antti-Jussi,Juntunen,,01:23:02,,,,
Men Elite - Cross-country Olympic,18,262714,Casper,Johansson,VARBERG MOUNTAINBIKE TEAM,01:23:41,,,,
Men Elite - Cross-country Olympic,19,262715,Martin,Setterberg,,01:23:46,,,,
Men Elite - Cross-country Olympic,20,262716,Erik,ZÄLLE,,01:23:57,,,,
Men Elite - Cross-country Olympic,21,261049,Tormod,Weydahl,,01:24:11,,,,
Men Elite - Cross-country Olympic,22,262717,Axel,Lindh,,01:24:29,,,,
Men Elite - Cross-country Olympic,23,262718,Jesper,Svensson,,01:24:35,,,,
Men Elite - Cross-country Olympic,24,262719,William,HÖGBERG,,01:24:48,,,,
Men Elite - Cross-country Olympic,25,262720,Erik,Funkquist,,01:25:08,,,,
Men Elite - Cross-country Olympic,26,262721,Joni,Savaste,,01:25:22,,,,
Men Elite - Cross-country Olympic,27,261359,Bjørn,Andreassen,,01:26:07,,,,
Men Elite - Cross-country Olympic,28,262722,Viktor,Lindqvist,,01:27:04,,,,
Men Elite - Cross-country Olympic,29,260343,Nathan,Celie,,LAP,,,,
Men Elite - Cross-country Olympic,30,262723,Hugo,Porath,SERNEKE ALLEBIKE MTB TEAM,LAP,,,,
Men Elite - Cross-country Olympic,31,27604,Michael,Olsson,,LAP,,,,
Men Elite - Cross-country Olympic,32,262724,Noel,Olsson,,LAP,,,,
Men Elite - Cross-country Olympic,33,262725,Andreas,Dahlgren,,LAP,,,,
Men Elite - Cross-country Olympic,34,262726,Assar,Akerstrom,,LAP,,,,
Men Elite - Cross-country Olympic,35,261052,Oliver,Aasgaard,,LAP,,,,
Men Elite - Cross-country Olympic,36,262727,Hugo,Sandin,,LAP,,,,
Men Elite - Cross-country Olympic,37,262728,Albin,Andersson,,LAP,,,,
Men Elite - Cross-country Olympic,38,262729,Melker,HEDRÉN,,LAP,,,,
Men Elite - Cross-country Olympic,39,262730,Måns,Andersson,,LAP,,,,
Men Elite - Cross-country Olympic,40,262731,Adam,Nylander,,LAP,,,,
Men Elite - Cross-country Olympic,41,262732,Joel,Elofsson,,LAP,,,,
Men Elite - Cross-country Olympic,42,262733,Rasmus,Alm,,LAP,,,,
Men Elite - Cross-country Olympic,43,261056,Brage,Bakken,,LAP,,,,
Men Elite - Cross-country Olympic,44,262734,Joakim,SAHLÉN,,LAP,,,,
Men Elite - Cross-country Olympic,45,261064,Noah,Gjevestad,,LAP,,,,
Men Elite - Cross-country Olympic,46,198396,Hugo,Eliasson,VARBERG MOUNTAINBIKE TEAM,LAP,,,,
Men Elite - Cross-country Olympic,47,262735,Gustav,Wallman,,LAP,,,,
Men Elite - Cross-country Olympic,48,262736,Kristinn,Jonsson,,LAP,,,,
Men Elite - Cross-country Olympic,49,262737,Fredrik,VÄPPLING,,LAP,,,,
Men Elite - Cross-country Olympic,50,262738,Lukas,KARLÉN,,LAP,,,,
Men Elite - Cross-country Olympic,51,262739,Lucas,Molin,,LAP,,,,
Men Elite - Cross-country Olympic,52,262740,Breki,Gunnarsson,,LAP,,,,
Men Elite - Cross-country Olympic,53,262741,Hampus,LINDÉN,,LAP,,,,
Men Elite - Cross-country Olympic,53,262742,Jakob,SÖDERQVIST,,DNF,,,,
Men Elite - Cross-country Olympic,54,262743,Joel,Burman,,DNF,,,,
Men Elite - Cross-country Olympic,55,262744,Christian,Kornum,,DNF,,,,
Men Elite - Cross-country Olympic,56,262745,Melker,Eriksson,,DNF,,,,
Men Elite - Cross-country Olympic,57,261062,Noah,Linden,,DNS,,,,
Men Elite - Cross-country Olympic,58,262746,Aleksander,Nilsen,,DNS,,,,
Men Elite - Cross-country Olympic,59,262747,Davíð,JÓNSSON,,DNS,,,,
Men Elite - Cross-country Olympic,60,262748,David,Risberg,,DNS,,,,
Men Elite - Cross-country Olympic,61,262749,Anton,Olars,,DNS,,,,
Men Elite - Cross-country Olympic,62,262750,Erik,ÅKESSON,,DNS,,,,
Men Elite - Cross-country Olympic,63,262751,Emil,Lindgren,SERNEKE ALLEBIKE MTB TEAM,DNS,,,,
Men Elite - Cross-country Olympic,64,261051,Østen Brovold,Midtsundstad,,DNS,,,,
Men Elite - Cross-country Olympic,65,262752,Kasper,AASEBØ,,DNS,,,,
Men Elite - Cross-country Olympic,66,262753,Adam,Pettersen,,DNS,,,,
Men Junior - Cross-country Olympic,1,262767,Edvin,Elofsson,SERNEKE ALLEBIKE MTB TEAM,00:57:28,,,,
Men Junior - Cross-country Olympic,2,262768,Leo,Lounela,,00:57:35,,,,
Men Junior - Cross-country Olympic,3,261068,Sivert,Ekroll,,00:57:46,,,,
Men Junior - Cross-country Olympic,4,262769,Nils,Johansson,,00:59:37,,,,
Men Junior - Cross-country Olympic,5,262770,Markus,Karlsson,,00:59:55,,,,
Men Junior - Cross-country Olympic,6,261077,Stian Ustvedt,Gravdal,,01:01:07,,,,
Men Junior - Cross-country Olympic,7,262771,Vilmer,HYLÉN,,01:01:07,,,,
Men Junior - Cross-country Olympic,8,261172,Hugo,Persson,,01:01:17,,,,
Men Junior - Cross-country Olympic,9,261073,Elias Ekroll,Bjerke,,01:01:37,,,,
Men Junior - Cross-country Olympic,10,261072,Linus,Aksnes,,01:02:01,,,,
Men Junior - Cross-country Olympic,11,262772,Jonathan,Kindahl,,01:02:20,,,,
Men Junior - Cross-country Olympic,12,262079,Frederik,Hjortlund,,01:02:21,,,,
Men Junior - Cross-country Olympic,13,262773,Oliver,Vesterlund,,01:03:42,,,,
Men Junior - Cross-country Olympic,14,262774,David,Stomberg,,01:03:42,,,,
Men Junior - Cross-country Olympic,15,262775,Isak,Pakkanen,,01:04:26,,,,
Men Junior - Cross-country Olympic,16,262776,Albin,Sandin,,01:04:37,,,,
Men Junior - Cross-country Olympic,17,262777,Melvin,LÖFGREN,,01:04:55,,,,
Men Junior - Cross-country Olympic,18,261080,William Alexander,Haug,,01:04:58,,,,
Men Junior - Cross-country Olympic,19,261084,Thomas,Finstad,,01:05:04,,,,
Men Junior - Cross-country Olympic,20,262778,Axel,Eriksson,,01:05:37,,,,
Men Junior - Cross-country Olympic,21,262779,Joakim,Aanensen,,01:06:51,,,,
Men Junior - Cross-country Olympic,22,261076,Adrian,Aasgaard,,01:07:01,,,,
Men Junior - Cross-country Olympic,23,262780,Alfred,Larsson,,01:07:03,,,,
Men Junior - Cross-country Olympic,24,262781,Robin,Modin,,01:07:03,,,,
Men Junior - Cross-country Olympic,25,262782,Rasmus,Persson,,01:08:49,,,,
Men Junior - Cross-country Olympic,26,262783,Linus,Sillberg,,LAP,,,,
Men Junior - Cross-country Olympic,27,262087,Lukas,Andersen,,LAP,,,,
Men Junior - Cross-country Olympic,28,262784,Hugo,Lundberg,,LAP,,,,
Men Junior - Cross-country Olympic,29,261089,Nikolai,Nilsen,,LAP,,,,
Men Junior - Cross-country Olympic,30,262785,Lucas,MÅRTS,,LAP,,,,
Men Junior - Cross-country Olympic,31,262084,Lucas,Strunge,,LAP,,,,
Men Junior - Cross-country Olympic,32,262786,Nils,Fakt,,LAP,,,,
Men Junior - Cross-country Olympic,33,262787,Fabian,Hammarsten,,LAP,,,,
Men Junior - Cross-country Olympic,34,262788,Emanuel,Haglund,,LAP,,,,
Men Junior - Cross-country Olympic,34,261078,Aksel,Laforce,,DNF,,,,
Men Junior - Cross-country Olympic,35,262789,William,Sundkvist,,DNF,,,,
Men Junior - Cross-country Olympic,36,262790,Colin,Ossiansson,,DNF,,,,
Men Junior - Cross-country Olympic,37,262791,Filip,Magnusson,,DNF,,,,
Men Junior - Cross-country Olympic,38,262792,Sixten,SJÖBERG,,DNF,,,,
Men Junior - Cross-country Olympic,39,262793,Oscar,Ljungars,,DNS,,,,
Men Junior - Cross-country Olympic,40,262794,Anton,Unger,,DNS,,,,
Men Junior - Cross-country Olympic,41,262795,Felix,Lindgren,,DNS,,,,
Men Junior - Cross-country Olympic,42,262796,Victor,HEDEÅS,,DNS,,,,
Men Junior - Cross-country Olympic,43,262797,Julian,Vesterhus-jacobsen,,DNS,,,,
Men Junior - Cross-country Olympic,44,262798,Matthias,MÕTTUS,,DNS,,,,
Women Elite - Cross-country Olympic,1,262754,Jenny,Rissveds,TEAM 31 IBIS CYCLES CONTINENTAL,01:19:10,,,,
Women Elite - Cross-country Olympic,2,262755,Linn,Gustafzzon,TEAM 31 IBIS CYCLES CONTINENTAL,01:22:49,,,,
Women Elite - Cross-country Olympic,3,262756,Sara,ÖBERG,,01:25:08,,,,
Women Elite - Cross-country Olympic,4,262757,Tilda,HYLÉN,,01:26:34,,,,
Women Elite - Cross-country Olympic,5,262758,Mari-Liis,MÕTTUS,,01:26:37,,,,
Women Elite - Cross-country Olympic,6,262759,Ida,Ossiansson,,01:28:18,,,,
Women Elite - Cross-country Olympic,7,262760,Tove,Dandenell,,01:29:42,,,,
Women Elite - Cross-country Olympic,8,261099,Elisabeth,Sveum,,01:30:06,,,,
Women Elite - Cross-country Olympic,9,261098,Oda,Laforce,,01:30:41,,,,
Women Elite - Cross-country Olympic,10,262761,Åsa-Maria,Erlandsson,,01:32:05,,,,
Women Elite - Cross-country Olympic,11,262762,Moa,Gustafzzon,,01:32:41,,,,
Women Elite - Cross-country Olympic,12,262763,Agnes,Abrahamsson,,01:34:08,,,,
Women Elite - Cross-country Olympic,13,262764,Alicia,Petersdotter,,01:34:38,,,,
Women Elite - Cross-country Olympic,14,262765,Felicia,Henttonen,,01:35:13,,,,
Women Elite - Cross-country Olympic,14,262766,Emma,Belforth,,DNS,,,,
Women Junior - Cross-country Olympic,1,261103,Kamilla,AASEBØ,,00:54:42,,,,
Women Junior - Cross-country Olympic,2,262799,Stina,Kagevi,,00:57:24,,,,
Women Junior - Cross-country Olympic,3,262098,Freja,Andersen,,00:59:25,,,,
Women Junior - Cross-country Olympic,4,261104,Malin,Karlsen,,01:00:34,,,,
Women Junior - Cross-country Olympic,5,262800,Elin,Karlsson,,01:01:42,,,,
Women Junior - Cross-country Olympic,6,262801,Tova,Fridstrom,,01:04:16,,,,
Women Junior - Cross-country Olympic,7,262802,Adele,Palmqvist,,01:07:02,,,,
Women Junior - Cross-country Olympic,8,262803,Tuva,KARLÉN,,01:07:45,,,,
Women Junior - Cross-country Olympic,9,262804,Lina,Eriksson,,01:13:03,,,,
Women Junior - Cross-country Olympic,9,262805,Olivia,Palmqvist,,DNF,,,,
Women Junior - Cross-country Olympic,10,262806,Lisa Kristine,Jorde,,DNS,,,,
Women Junior - Cross-country Olympic,11,262807,Frida,Sohl,,DNS,,,,
