First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chanella,Stougje,Philadelphia International Cycling Classic,2016-06-5,Women Pro,17,87,281.32997099483,
Sophie,De boer,Philadelphia International Cycling Classic,2016-06-5,Women Pro,31,87,308.39408142765,
Pauliena,Rooijakkers,Philadelphia International Cycling Classic,2016-06-5,Women Pro,36,87,318.65977848837,
Jermaine,Post,Philadelphia International Cycling Classic,2016-06-5,Women Pro,69,87,378.38747047804,
Pauliena,Rooijakkers,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,21,103,326.26268817204,
Jermaine,Post,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,45,103,382.04537096774,
Chanella,Stougje,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,46,103,382.04537096774,
Natalie,Van gogh,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,87,103,425.95939784946,
Sophie,De boer,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,91,103,425.95939784946,
Anna,Knauer,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,94,103,425.95939784946,
Jermaine,Post,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,13,81,296.83697777778,
Chanella,Stougje,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,21,81,331.72521111111,
Sophie,De boer,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,25,81,331.72521111111,
Anna,Knauer,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,46,81,396.51764444444,
Pauliena,Rooijakkers,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,60,81,479.58486666667,
Natalie,Van gogh,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,71,81,453.00335555556,
