Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 3,1,76620,Cooper,Shanks,DolceVita,00:16:45.8,400645,,,
Men Elite Cat 3,2,37602,Adam,Naguib,,00:17:21.3,307909,,,
Men Elite Cat 3,3,105952,Kevin,Vanderende,CA Technologies Racing,00:18:10.4,56241,,,
Men Elite Cat 3,4,71497,Stelios,Mcdonald,SJBC,00:20:00.5,392702,,,
Men Elite Cat 3,5,126889,Seth,Mcdonough,Chico Corsa Cycling Club,00:21:33.5,126770,,,
Men Elite Cat 4,1,105942,Matthew,Traceycook,,00:15:29.9,433279,401.99414020948,343.19433972602,
Men Elite Cat 4,2,90795,Tomas,Mitre,,00:16:48.9,401808,415.58139794827,365.35238559265,
Men Elite Cat 4,3,66216,Jovanni,Stefani,,00:17:31.5,358972,400,387.51043145929,
Men Elite Cat 4,4,107427,Michael,Coughlan,,00:17:40.5,440734,409.28,409.66847732592,
Men Elite Cat 4,5,73700,Eric,Edem,SJBC,00:18:23.9,394732,391.88,431.82652319256,
Men Elite Cat 4,6,71505,Zachary,Proteau,,00:18:33.7,381107,491.14412036523,453.98456905919,
Men Elite Cat 4,7,100360,David,Miller,,00:19:12.5,217427,511.09038139077,476.14261492583,
Men Elite Cat 4,8,89783,Reece,Macdonald,Penvelo Racing Summit Bikes,00:20:12.5,417217,494.92809786805,498.30066079246,
Men Elite Cat 4,9,92943,Hernan,Gatpandan,Penvelo Racing Summit Bikes,00:20:21.9,423129,540.09036228211,520.4587066591,
Men Elite Cat 4,10,84545,Adrian luis,?,,00:20:36.3,393723,453.98456905919,542.61675252573,
Men Elite Cat 4,11,38448,Will,Wright,SjBC,00:20:51.3,351738,550.48327228556,564.77479839237,
Men Elite Cat 5,1,126884,Travis,Gerrity,,00:17:56.5,494322,500,425,
Men Elite Cat 5,2,16436,Oliver,Chan,,00:18:47.2,195884,500,437.5,
Men Elite Cat 5,3,106729,Christopher,Goode,USan. Fran.,00:18:56.6,465982,549.6012619899,450,
Men Elite Cat 5,4,126885,Andras,Nemeseri,,00:19:05.2,443238,500,462.5,
Men Elite Cat 5,5,74358,Arthur,Kopatsy,,00:19:08.4,385782,500,475,
Men Elite Cat 5,6,107523,Eli,Smith-morton,,00:19:38.7,458603,550.25794984792,487.5,
Men Elite Cat 5,7,126886,Tyler,Zugar,Summit Bikes,00:19:49.5,,500,500,
Men Elite Cat 5,8,106391,Joseph,Adachi,SunPower Racing,00:20:43.3,460360,488.68695110215,512.5,
Men Elite Cat 5,9,71240,Anthony,Busino,,00:22:09.1,494354,500,525,
Men Elite Cat 5,10,126887,Vito,Casciaro,,00:22:45.2,486788,500,537.5,
Men Elite Cat 5,11,81184,Max,Linich,,00:23:54.2,302343,486.36363636364,550,
Men Elite Cat 5,12,125547,Ilya,Tutski,,00:24:08.8,484477,544.09422222222,562.5,
Men Elite Cat 5,13,126888,Michael,Barnes,,00:24:58.7,494329,500,575,
Men Elite Pro/Cat 1/2,1,14603,Robert,Pasco,Saveway,00:16:24.3,136970,,,
Men Elite Pro/Cat 1/2,2,91021,Ryan,Jones,,00:16:30.9,380872,,,
Men Elite Pro/Cat 1/2,3,15953,Zeke,Mostov,BMC Development,00:16:43.5,294912,,,
Men Elite Pro/Cat 1/2,4,15933,Jason,Brasel,I Am Racing - Escadrille Elite,00:16:56.8,287349,,,
Men Elite Pro/Cat 1/2,5,125085,Robert,Doudell,SjBC,00:21:32.6,54726,,,
Men Master 35+  Cat 1/2/3,1,15330,Hanns,Detlefsen,CA Technologies Racing,00:15:58.5,208769,265.88,251.97145321419,
Men Master 35+  Cat 1/2/3,2,71488,Piers,Barry,ThirstyBear p/b Akamai,00:16:05.9,223237,307.39,263.05516257136,
Men Master 35+  Cat 1/2/3,3,2144,Will,Riffelmacher,,00:16:24.6,230258,324.46938913043,274.13887192852,
Men Master 35+  Cat 1/2/3,4,22332,Gregory,Hillson,Bar Fly,00:16:31.8,234863,301.49101134422,285.22258128568,
Men Master 35+  Cat 1/2/3,5,82007,Stefano,Profumo,LangeTwins Winery Racing Team,00:16:33.2,405412,280.43,296.30629064284,
Men Master 35+  Cat 1/2/3,6,15293,Jacob,Berkman,,00:16:36.4,303643,287.61,307.39,
Men Master 35+  Cat 1/2/3,7,39960,Jordan,Gudebski,,00:17:08.4,356928,414.75292709848,318.47370935716,
Men Master 35+  Cat 1/2/3,8,25393,Moritz,Steiner,ThirstyBear p/b Akamai,00:17:12.7,321676,365.56,329.55741871432,
Men Master 35+  Cat 1/2/3,9,28260,Joseph,Sullivan,SJBC,00:17:15.3,336936,345.54,340.64112807148,
Men Master 35+  Cat 1/2/3,10,28510,Chris,Furgiuele,,00:17:22.2,310646,376.35,351.72483742864,
Men Master 35+  Cat 1/2/3,11,14660,David,Mai,ThirstyBear p/b Akamai,00:17:49.1,232508,300,362.80854678581,
Men Master 35+ Cat 4/5,1,79044,Todd,Markelz,,00:16:07.2,403715,364.90922957704,364.90922957704,
Men Master 35+ Cat 4/5,2,44209,Philip,Weiss,Bicycle.net Racing Team,00:16:42.6,352404,497.2123061458,402.94159718497,
Men Master 35+ Cat 4/5,3,126232,Brian,Padgett,,00:18:03.6,485031,461.75163477481,411.77646721871,
Men Master 35+ Cat 4/5,4,126230,Shahram,Moatazedi,Los Gatos,00:18:09.3,448906,465.29969564567,420.61133725245,
Men Master 35+ Cat 4/5,5,120872,James,Smith,Fusion,00:18:12.7,473736,463.9135889368,429.44620728619,
Men Master 35+ Cat 4/5,6,105947,Jacob,Gilchrist,Cadence Collection,00:18:57.3,458580,378.38431685711,438.28107731993,
Men Master 35+ Cat 4/5,7,36599,Zachary,Hilton,SJBC,00:19:37.9,326874,483.39,447.11594735367,
Men Master 35+ Cat 4/5,8,106491,Dan,Rugani,CBRE Racing,00:19:38.9,458870,472.34725758076,455.9508173874,
Men Master 35+ Cat 4/5,9,126876,Woosong,Kim,,00:20:01.6,302451,450,464.78568742114,
Men Master 35+ Cat 4/5,10,105948,Robert,Wolf,,00:20:52.6,458567,468.39030242586,473.62055745488,
Men Master 35+ Cat 4/5,11,28217,Cesar,Guillen,,00:21:05.2,332906,450,482.45542748862,
Men Master 35+ Cat 4/5,12,126877,David,Bruestle,,00:23:14.5,75585,450,491.29029752236,
Men Master 35+ Cat 4/5,13,106708,Jaime,Madrigal,CBRE Racing,00:24:06.7,457694,450.15,500.1251675561,
Men Master 35+ Cat 4/5,14,126878,Dan,Pankratz,,00:24:52.8,444778,450,508.96003758984,
Men Master 45+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,00:16:32.5,47519,243.13,227.13133333333,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear p/b Akamai,00:16:38.4,233623,219.07,247.32277777778,
Men Master 45+ Cat 1/2/3,3,15551,Bill,Laddish,,00:16:43.6,20105,263.42,267.51422222222,
Men Master 45+ Cat 1/2/3,4,17966,Murray,Swanson,Penvelo Racing Summit Bikes,00:16:59.8,206144,320.82104239916,287.70566666667,
Men Master 45+ Cat 1/2/3,5,15262,Nick,Theobald,Peet's Coffee Racing,00:17:09.9,35297,295.09,307.89711111111,
Men Master 45+ Cat 1/2/3,6,16783,Jay,Parkhill,Roaring Mouse,00:17:40.1,27283,400,328.08855555556,
Men Master 45+ Cat 1/2/3,7,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,00:17:48.4,418333,417.7669150663,348.28,
Men Master 45+ Cat 1/2/3,8,38847,John,Schiefer,,00:18:29.7,319966,348.28,368.47144444444,
Men Master 45+ Cat 1/2/3,9,16067,Kyle,Glerum,Peet's Coffee,00:18:33.3,195470,363.00058646899,388.66288888889,
Men Master 45+ Cat 1/2/3,10,41660,Ryosei,Kaneko,,00:18:39.8,356162,394.03,408.85433333333,
Men Master 45+ Cat 1/2/3,11,15264,Chris,Ott,Peet's Coffee Racing,00:19:32.5,26920,314.66,429.04577777778,
Men Master 45+ Cat 1/2/3,12,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,00:20:26.2,144259,438.3,449.23722222222,
Men Master 45+ Cat 1/2/3,13,126274,Mark,Anderson,,00:21:22.8,73052,466.75244862474,469.42866666667,
Men Master 45+ Cat 4/5,1,52163,Yannick,Drouet,,00:18:19.9,494326,450,364.77117645574,
Men Master 45+ Cat 4/5,2,28401,Alexander,Komlik,SJBC,00:18:37.9,332088,396.61,374.24104573844,
Men Master 45+ Cat 4/5,3,85983,John,Riggs,,00:19:47.1,146163,400,383.71091502113,
Men Master 45+ Cat 4/5,4,41669,Jeffrey,Bell,CBRE Racing,00:19:57.4,360332,499.23429087103,393.18078430383,
Men Master 45+ Cat 4/5,5,22420,Brian,Schmidt,,00:20:07.7,311259,437.42768160849,402.65065358652,
Men Master 45+ Cat 4/5,6,21129,Henrik,Schubert,CBRE Racing,00:20:20.7,266504,415.43440460467,412.12052286922,
Men Master 45+ Cat 4/5,7,106083,Jeremy,Scott,,00:20:22.6,458607,505.72990084834,421.59039215191,
Men Master 45+ Cat 4/5,8,121958,Yann,Bertaud,CBRE,00:20:24.2,263101,486.65669873123,431.06026143461,
Men Master 45+ Cat 4/5,9,97459,Craig,Auzenne,CBRE Racing,00:20:25.9,428500,458.75661824777,440.5301307173,
Men Master 45+ Cat 4/5,10,71524,Rob,Lytle,CBRE Racing,00:20:55.1,392191,403.74,450,
Men Master 45+ Cat 4/5,11,81194,Thomas,Huang,,00:21:34.9,412388,510.97581627613,459.4698692827,
Men Master 45+ Cat 4/5,12,17442,Glen,Augustine,,00:21:52.5,2076,464.33,468.93973856539,
Men Master 45+ Cat 4/5,13,89801,Timothy,Boucher,,00:22:25.4,98788,412.479,478.40960784809,
Men Master 45+ Cat 4/5,14,99565,Neil,Wright,SjBC,00:22:40.4,357671,450,487.87947713078,
Men Master 45+ Cat 4/5,15,15280,Jonathan,Hunt,,00:24:00.3,260123,450,497.34934641348,
Men Master 45+ Cat 4/5,16,15232,Michael,Coppolino,,00:24:35.1,237772,523.65,506.81921569617,
Men Master 45+ Cat 4/5,17,126881,Jared,Willson,,00:25:05.2,,450,516.28908497887,
Men Master 45+ Cat 4/5,18,126882,Mats,Hagstrom,,00:26:09.3,166400,450,525.75895426156,
Men Master 45+ Cat 4/5,19,126883,Giorgio,Cosentino,,00:26:38.7,189717,450,535.22882354426,
Men Master 55+ Cat 1/2/3,1,15208,Carl,Nielson,CA Technologies Racing,00:16:38.3,220548,318.62,306.34825838695,
Men Master 55+ Cat 1/2/3,2,4287,Mark,Edwards,Spokesman Bicycles,00:16:48.4,236580,336.15914724804,321.48438198912,
Men Master 55+ Cat 1/2/3,3,15430,Hans,Gouwens,,00:16:59.7,196222,354.84,336.6205055913,
Men Master 55+ Cat 1/2/3,4,89100,Glen,Kinion,CBRE Racing,00:18:10.3,412063,399.06,351.75662919347,
Men Master 55+ Cat 1/2/3,5,15385,Leslie,Oglesby,,00:18:36.3,53661,390.23,366.89275279565,
Men Master 55+ Cat 1/2/3,6,17857,Scott,Hollander,,00:18:46.2,308269,395.27,382.02887639782,
Men Master 55+ Cat 1/2/3,7,16597,Ken,Shiokari,CA Technologies Racing,00:18:59.1,228280,383,397.165,
Men Master 55+ Cat 1/2/3,8,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,00:19:44.1,292488,433.78,412.30112360218,
Men Master 55+ Cat 1/2/3,9,41661,Laurence,Hall,,00:19:59.1,362352,446.51855566467,427.43724720435,
Men Master 55+ Cat 1/2/3,10,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:20:55.3,195443,416.57,442.57337080653,
Men Master 55+ Cat 1/2/3,11,15245,Greg,Bollella,SunPower Racing,00:23:06.4,235126,471.32156256003,457.7094944087,
Men Master 55+ Cat 1/2/3,12,126855,Joe,Allen,Valley Spokesmen,00:29:19.8,45018,476.99060246914,472.84561801088,
Men Master 55+ Cat 4/5,1,17455,Jim,Forester,CBRE Racing,00:18:43.1,285990,376.31,376.31,
Men Master 55+ Cat 4/5,2,67061,Craig,Tanner,CBRE Racing,00:20:20.4,380803,427.6,404.54527777778,
Men Master 55+ Cat 4/5,3,66200,Joseph,Stefani,,00:20:33.6,358969,497.47,423.38322222222,
Men Master 55+ Cat 4/5,4,11506,David,Ripp,CBRE Racing,00:21:07.3,359835,444.55,442.22116666667,
Men Master 55+ Cat 4/5,5,41780,Ron,Canada,CA Technologies Racing,00:21:26.2,361996,489.17,461.05911111111,
Men Master 55+ Cat 4/5,6,89772,Daniel,Tkach,CBRE Racing,00:22:16.7,419084,487.29,479.89705555556,
Men Master 55+ Cat 4/5,7,34928,Mark,Horton,Zeitgeist,00:22:58.7,286647,534.49,498.735,
Men Master 55+ Cat 4/5,8,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:23:43.9,186110,514.90466419713,517.57294444444,
Men Master 55+ Cat 4/5,9,61005,Norbert,Kappel,SJBC,00:24:42.5,364695,501.76,536.41088888889,
Men Master 55+ Cat 4/5,10,126893,Jim,Rowe,,00:25:22.3,494315,500,555.24883333333,
Men Master 55+ Cat 4/5,11,126894,Ron,Meyer,,00:26:51.4,493413,500,574.08677777778,
Men Master 55+ Cat 4/5,12,125284,Barry,Perkins,Jackroo Racing,00:34:26.6,403025,603.35851190476,592.92472222222,
Men Master 65+,1,17624,Josef,Lemire,,00:17:23.8,46799,370.66,370.66,
Men Master 65+,2,89769,Frank,Masterson,Pen Velo Racing/Summit Bicycles,00:20:46.2,378683,453.337784025,453.337784025,
Men Master 65+,3,126892,Jeff,White,,00:22:24.1,494408,600,486.77966760375,
Men Master 65+,4,36496,Lloyd,Leighton,Davis Bike Club Race Team,00:22:44.5,196150,600,516.56983380187,
Men Master 65+,5,89770,Ted,Trambley,,00:23:03.2,304168,600,546.36,
Men Master 65+,6,91620,Glenn,Fetsch,Pen Velo Racing/Summit Bicycles,00:24:15.3,418883,521.16,576.15016619813,
Men Master 65+,7,18012,Narda,Roushdi,,00:24:19.2,47423,571.56,605.94033239625,
Men Master 65+,8,15250,Richard,Allen,,00:25:08.2,251716,518.6,635.73049859438,
Men under 18 Junior,1,96189,Justin,Poulson,SJBC,00:19:04.8,411156,419.00560610809,391.38688517431,
Men under 18 Junior,2,102602,Liam,Sherlock,,00:19:11.7,423197,382.66,382.66,
Men under 18 Junior,3,90614,Daniel,Karpelevitch,Team Fremont/FFBC,00:19:25.8,422124,502.95734447294,409.79936579683,
Men under 18 Junior,4,78061,Tommy,Perkins,Jackroo Racing,00:21:31.4,387371,476.84590651486,419.00560610809,
Men under 18 Junior,5,99628,Cooper,S downing,,00:25:27.4,394290,509.73,428.21184641935,
Men under 18 Junior,6,126890,Cason,Allen,Valley Spokesmen,00:29:41.8,493609,400,437.41808673062,
Men under 18 Junior,7,126891,Nate,Willson,,00:32:58.6,,400,446.62432704188,
Women Elite Cat 3/4,1,105950,Grace,Chuchla,,00:18:31.5,458629,487.11488525177,453.75805835076,
Women Elite Cat 3/4,2,113092,Illi,Gardner,SJBC,00:18:41.9,470357,570.88820877765,463.38225251569,
Women Elite Cat 3/4,3,82026,Ginger,Kroft,SJBC,00:20:49.8,393194,583.92,473.00644668061,
Women Elite Cat 3/4,4,107531,Darcy,Asbe,,00:20:50.8,459961,537.41383932292,482.63064084553,
Women Elite Cat 3/4,5,12180,Alexander,Brown,,00:20:59.1,,493.19698137272,492.25483501046,
Women Elite Cat 3/4,6,15159,Jennifer,Barlow,,00:21:02.9,240797,589.81,501.87902917538,
Women Elite Cat 3/4,7,60984,Johanna,Fogolin,SjBC,00:21:43.4,383842,593.56664649399,511.50322334031,
Women Elite Cat 3/4,8,72683,Pamela,Levine,SJBC,00:21:54.4,392370,497.95,521.12741750523,
Women Elite Cat 3/4,9,83182,Christina,Davis,SJBC,00:22:04.7,406900,548.61,530.75161167015,
Women Elite Cat 3/4,10,41791,Michelle,Morrill,Team Roaring Mouse,00:22:05.7,365569,550.40044144321,540.37580583508,
Women Elite Cat 3/4,11,126355,Kathy,Herzog,,00:22:08.7,494424,550,550,
Women Elite Cat 3/4,12,125087,Jill,Stone,SJBC,00:22:31.9,487234,600.57284709821,559.62419416492,
Women Elite Cat 3/4,13,126227,Bonnie,Denoyer,Los Gatos,00:22:34.6,479100,612.72810193452,569.24838832985,
Women Elite Cat 3/4,14,17306,Carla,Cosentino,,00:22:41.2,255734,569.04103700185,578.87258249477,
Women Elite Cat 3/4,15,17984,Mary,Ellen allen,Sisterhood of Cycling,00:22:47.5,259078,513.09,588.49677665969,
Women Elite Cat 3/4,16,126879,Keegun,Pfeifer,Oakland Composite,00:23:10.1,,550,598.12097082462,
Women Elite Cat 3/4,17,71480,Patricia,Pacheco,CA Technologies Racing,00:23:12.4,388599,492.17,607.74516498954,
Women Elite Cat 3/4,18,126880,Emily,Sportman,Team Roaring Mouse,00:23:45.9,457174,550,617.36935915447,
Women Elite Cat 3/4,19,83651,Crystal,Harpstreit,DolceVita,00:24:04.3,393210,631.77687039873,626.99355331939,
Women Elite Cat 3/4,20,15816,Kristin,Wolfe,SJBC,00:24:10.7,289378,564.91310716452,636.61774748431,
Women Elite Cat 3/4,21,18330,Michelle,Nightengale,CA Technologies Racing,00:25:44.3,290262,539.93,646.24194164924,
Women Elite Pro/Cat 1/2,1,6574,Larissa,Fitchett,Twenty 16,00:17:10.3,274696,288.05704081633,288.05704081633,
Women Elite Pro/Cat 1/2,2,90769,Amy,Cameron,Mikes Bike,00:19:20.6,387746,428.14,361.50107482993,
Women Elite Pro/Cat 1/2,3,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,00:19:59.5,311464,400.65,387.94803741497,
Women Elite Pro/Cat 1/2,4,28501,Elise,Hazlewood,Mikes Bike,00:20:29.4,303926,454.31,414.395,
Women Elite Pro/Cat 1/2,5,22344,Camille,Deluca-flaherty,SJBC,00:20:55.1,45254,389.06,440.84196258503,
Women Elite Pro/Cat 1/2,6,17972,Elizabeth,Benishin,CA Technologies Racing,00:23:19.3,75937,434.22,467.28892517007,
