Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,7,25,456.75874956303,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,11,34,411.5931224205,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,6,51,388.90986666667,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,1,47,344.28143739552,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,6,43,375.59460980247,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 3/4,13,18,422.32516666667,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 4/5,3,13,398.85765099403,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,12,33,387.70957777778,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,13,24,459.94722727273,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,20,68,373.07698333333,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,7,49,406.56921870433,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,3,21,378.28826666667,
Cardinal Criterium,2017-03-11,Crit Men 3/4,23,57,424.01643602648,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,17,38,413.54647440087,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,DNF,41,417.25071428571,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,13,40,421.19304988879,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,6,15,390.68536317598,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,DNF,22,540.89001851852,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,10,20,386.51255171336,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 3/4,14,17,470.86178252456,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,30,63,404.25542261905,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,5,13,423.45093333333,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,12,20,389.60633333333,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,21,43,431.8116784419,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,13,37,368.15323333333,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,21,33,459.74129166667,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,23,22,451.06544326516,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,23,48,398.845,
Johnson City Omnium - RR,2018-06-2,Cat 3,23,34,449.323,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,8,46,354.95933333333,
Newmark Cirterium,2018-09-2,Men Cat 2/3,3,13,357.377,
Long Run Early Bird,2019-03-2,Men Cat 3/4,2,52,352.31297855179,
Tiger Town Omnium - RR,2019-03-23,Men Cat 3,4,9,435.49,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,30,35,452.68548985562,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,58,66,488.9401,
Master's RR Champs @ Lynchburg,2019-06-15,Men 30-34 Masters,2,5,,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,DNF,69,490.86670967742,
IU Health Indy Criterium,2019-07-13,Cat 3/4,42,83,449.31362162162,
