First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Kronk,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,16,19,489.54432921811,
Samuel,Russell,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,42,52,557.46306818182,
Paul,Haanschoten,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),5,34,392.74901960784,
Ryan,Jones,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),37,39,399.60737102545,
Joseph,Duhon,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),39,39,411.32588526374,
Paul,Haanschoten,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),11,23,424.58971212121,
Ryan,Jones,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),38,48,348.4778125,
Joseph,Duhon,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),41,48,359.665,
Paul,Haanschoten,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),17,22,495.90239543471,
Joseph,Duhon,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),19,21,376.49248709361,
J,T walker,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,1,27,402.08266666667,
Ryan,Jones,MOAB Criterium,2011-05-29,Senior Men Category 3,2,18,265,
Ryan,Jones,MOAB Criterium,2011-05-29,Men Pro/1/2/3,17,31,258.88888888889,
Joseph,Duhon,MOAB Criterium,2011-05-29,Masters Men (30+/40+),20,31,341.36363636364,
Joseph,Duhon,Harpeth Bicycles Criterium,2011-05-8,Masters Men,8,41,363.33333333333,
Ryan,Jones,Harpeth Bicycles Criterium,2011-05-8,Masters Men,10,41,370,
Joseph,Duhon,Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,18,25,198.33333333333,
Adam,Hornbacher,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,20,41,397,
Ryan,Jones,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,5,25,271.66666666667,
Joseph,Ruf,Hell of the South,2011-04-2,Men Pro/1/2/3,6,41,195,
Joseph,Duhon,Hell of the South,2011-04-2,Men Pro/1/2/3,37,41,275,
Arthur,Critser,Hell of the South,2011-04-2,Men Pro/1/2/3,38,41,275,
Paul,Haanschoten,Hell of the South,2011-04-2,Senior Men Category 4,15,37,424,
Joseph,Duhon,Cookeville Criterium,2010-06-27,Masters Men (30+/40+),12,26,,
Joseph,Ruf,Cookeville Criterium,2010-06-27,Masters Men (30+/40+),18,26,,
Joseph,Ruf,Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (30+/40+),2,11,,
Justin,Pruitt,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),13,14,,
Joseph,Duhon,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (30-39),6,13,,
Ryan,Jones,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (30-39),8,13,,
