Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,6749,Colin,Gibson,River City Bicycles - Bike Law,1:53:48,250723,300,280.20091791277,
Men Master 35+ Open,2,175302,Richard,Newcombe,Fount Cycling Guild,1:55:02,571742,406.64162007093,287.17937502498,
Men Master 35+ Open,3,153420,Claudio,Pozzi,Fount Cycling Team,1:55:07,535980,332.03347419602,294.15783213718,
Men Master 35+ Open,4,74502,Justin,Heinen,Taco Time Northwest Cycling Team,1:55:07,396638,356.91094196672,301.13628924938,
Men Master 35+ Open,5,237670,Cliff,Heaberlin,River City Bicycles - Bike Law,1:55:07,192210,300,308.11474636159,
Men Master 35+ Open,6,182609,Kevin,Hodges,Fount Cycling Guild,1:55:07,572557,359.98346517689,315.09320347379,
Men Master 35+ Open,7,146729,Nolan,Adams,,1:55:07,411691,300,322.07166058599,
Men Master 35+ Open,8,175299,Andrew,Baker,Broadmark Realty,1:55:07,140479,329.0828817051,329.0501176982,
Men Master 35+ Open,9,146411,Victor,Peterson,Hagens Berman Racing,1:55:07,520430,355.86289220663,336.0285748104,
Men Master 35+ Open,10,97544,George,Romer,Hagens Berman Racing,1:55:07,30491,388.80746049191,343.0070319226,
Men Master 35+ Open,11,44283,David,Mullen,Hagens Berman Racing,1:55:07,306785,352.04882546571,349.98548903481,
Men Master 35+ Open,12,190925,James,Corcoran,Gene Johnson Cycling,1:55:11,592115,401.06899392813,356.96394614701,
Men Master 35+ Open,13,148140,Stephen,Gingrich,Apex,1:55:11,278610,368.04561144738,363.94240325921,
Men Master 35+ Open,14,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,1:55:11,437894,341.39020410287,370.92086037142,
Men Master 35+ Open,15,166217,Joaquin,Luna,Fell Swoop,1:55:11,560201,419.02168290483,377.89931748362,
Men Master 35+ Open,16,107728,Joe,Smith,Liquid Velo,1:55:14,457940,442.68747563288,384.87777459582,
Men Master 35+ Open,17,159956,Thomas,Horan,Fell Swoop,1:55:15,498642,357.21541578406,391.85623170803,
Men Master 35+ Open,18,18163,Nathan,Hakken,Apex Racing,1:55:17,271870,363.66605155076,398.83468882023,
Men Master 35+ Open,19,225648,Simon,Dearsley,Taco Time Northwest Cycling Team,1:55:17,591381,447.97528716993,405.81314593243,
Men Master 35+ Open,20,162351,Peter,Kuhn,Hagens Berman Racing,1:55:21,554857,373.79610929546,412.79160304464,
Men Master 35+ Open,21,55993,Alec,Duxbury,KR Cycling,1:55:27,10304,375.02546613357,419.77006015684,
Men Master 35+ Open,22,138042,Tye,Blazey,UBC,2:07:23,501041,466.12850542196,426.74851726904,
Men Master 35+ Open,23,236573,Sean,Almeida,Hagens Berman Racing,2:33:31,221439,517.33690038428,433.72697438125,
Men Master 35+ Open,DQ,113314,Ernesto,Cabanes,Team 2Five3 Racing,DQ,460553,423.47699985819,440.70543149345,
Men Master 35+ Open,DQ,159967,Zach,Juracich,Liquid velo,DQ,548473,425.10522230563,447.68388860565,
Men Master 35+ Open,DQ,153409,Tyler,Free,Liquid Velo,DQ,543233,424.13255747061,454.66234571786,
Men Master 35+ Open,DNF,237681,Andrew,Tavlarides,The Ride Home,DNF,548528,300,468.61925994226,
Men Master 35+ Open,DNF,53220,Steven,Robinson,Zealous Racing,DNF,213399,360.52964842529,468.61925994226,
Men Master 35+ Open,DNF,107726,Justin,Faires,Gene Johnson Cycling,DNF,459195,300,468.61925994226,
Men Master 45+ Open,1,154894,Greg,Steele,Pacific Office Automation Cycling,1:20:37,548708,368.64911393077,295.01073180583,
Men Master 45+ Open,2,112843,Robert,Tornai,Pacific Office Automation Cycling,1:20:37,558843,313.98159508974,302.77738696482,
Men Master 45+ Open,3,112682,Bob,Duffy,Dr Will Bar,1:24:28,54789,343.33884868938,310.54404212382,
Men Master 45+ Open,4,59956,Doug,Davis,Zevenbergen,1:24:28,74205,349.2551245445,318.31069728281,
Men Master 45+ Open,5,12060,Sean,Phillips,DropBar Racing,1:24:30,274488,348.62037431611,326.0773524418,
Men Master 45+ Open,6,44254,Jeffrey,Reed,DropBar Racing,1:24:30,297596,359.58047268822,333.84400760079,
Men Master 45+ Open,7,190940,Lee,Farmer,Pacific Office Automation Cycling,1:24:32,202336,349.89148355405,341.61066275979,
Men Master 45+ Open,8,44572,Jeff,Cummings,EVEPC_Tucson,1:24:37,364998,400,349.37731791878,
Men Master 45+ Open,9,49338,Brad,Halstead,CBC Racing Country green turf farms,1:24:37,14767,329.25075327388,357.14397307777,
Men Master 45+ Open,10,131173,Jason,Ingram,Fell Swoop,1:25:57,416882,380.44393855475,364.91062823676,
Men Master 45+ Open,11,49394,John,Rasanen,Fell Swoop,1:30:51,312638,350.50666649193,372.67728339576,
Men Master 45+ Open,12,127836,Chris,Sexton,Taco Time Northwest Cycling Team,1:30:58,494059,420.30640998881,380.44393855475,
Men Master 45+ Open,13,206827,Matthew,Dutton,Fell Swoop,1:31:00,592346,394.9195802386,388.21059371374,
Men Master 45+ Open,14,194239,Jude,Larene,Fell Swoop,1:31:05,283623,344.08690268496,395.97724887273,
Men Master 45+ Open,15,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,1:32:34,75609,440.59699161482,403.74390403173,
Men Master 45+ Open,16,107770,Russ,Sovde,Zevenbergen,1:32:34,460940,392.27035628684,415.39388677021,
Men Master 45+ Open,17,190939,Austin,Hildreth,Country Green Turf Farms,1:32:34,58334,360.19206819299,415.39388677021,
Men Master 45+ Open,18,44258,Travis,Dougan,Fell Swoop,1:32:37,280758,411.02011747091,438.69385224719,
Men Master 45+ Open,19,177963,Pohsiu,Lin,Fell Swoop,1:32:38,575426,431.74705128456,438.69385224719,
Men Master 45+ Open,20,237682,Brian,Free,Liquid Velo,1:32:38,543176,400,438.69385224719,
Men Master 45+ Open,21,44241,Joe,Huber,Taco Time Northwest Cycling Team,1:32:38,158054,477.51741621412,438.69385224719,
Men Master 45+ Open,22,44242,Edgar,Vanlieshout,Hagens Berman Racing,1:32:47,361015,431.56565491189,458.11049014467,
Men Master 45+ Open,23,84824,Bryce,Harpole,Seattle Super Squadra,1:53:11,406898,400,465.87714530367,
Men Master 45+ Open,DNF,13502,Joe,Baratto,Caliber Home Loans / GERK'S,DNF,51702,369.9546356568,481.41045562165,
Men Master 45+ Open,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,441.64017392407,481.41045562165,
Men Master 45+ Open,DNF,93325,John,Mcconnell,Team 2FIVE3 Racing,DNF,105150,431.49253351235,481.41045562165,
Men Master 45+ Open,DNF,130151,Mike,Brown,Fell Swoop,DNF,169016,451.680301284,481.41045562165,
Men Master 45+ Open,DNF,12521,Bart,Heer,Fell Swoop,DNF,256032,389.23485156432,481.41045562165,
Men Master 45+ Open,DNF,49105,Gregory,Luniewski,Caliber Home Loans/GERK?,DNF,207153,394.07704085624,481.41045562165,
Men Master 45+ Open,DNF,236582,Cari,Meyers,Gene Johnson Cycling,DNF,95887,597.42029690948,481.41045562165,
Men Master 55+ Open,1,91801,Lloyd,Lints,Zevenbergen,1:33:37,308009,363.80573950625,333.77490839733,
Men Master 55+ Open,2,10669,David,Root,Pacific Office Automation Cycling,1:33:37,60186,384.30248514875,350.22340325839,
Men Master 55+ Open,3,23964,Don,Miller,Zevenbergen,1:33:37,288346,409.85684784783,366.67189811946,
Men Master 55+ Open,4,36398,Rick,Roof,Fell Swoop,1:33:37,242755,383.86975546457,383.12039298052,
Men Master 55+ Open,5,49746,Scott,Monett,Cascadia Wheel Co./2Five3Racing,1:33:46,343104,432.46587756371,399.56888784159,
Men Master 55+ Open,6,107784,Ganbold,Tsedendamba,Nomad Cycling,1:35:57,467747,453.85834510625,416.01738270265,
Men Master 55+ Open,7,91819,Gary,Lardizabal,,1:35:57,47132,403.05466393262,432.46587756371,
Men Master 55+ Open,8,49115,David,Katz,Union Bay Cycling,1:35:57,223516,414.22395480955,448.91437242478,
Men Master 55+ Open,9,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,1:37:38,65515,439.41647098432,465.36286728584,
Men Master 55+ Open,10,49174,Michael,Sanderson,Caliber Home Loans/GERK?,1:37:38,309751,455.34642419984,481.81136214691,
Men Master 55+ Open,11,49379,Brooks,Brainerd,Caliber Home Loans/GERK?,1:37:42,260154,488.84821176016,498.25985700797,
Men Master 55+ Open,12,37806,Gina,Kavesh,Union Bay Cycling,1:37:42,65334,476.56760032126,514.70835186904,
Men Master 55+ Open,13,190942,Doug,Babbitt,,1:37:42,70027,500,531.1568467301,
Men Master 55+ Open,DNF,146408,John,Spring,,DNF,524271,501.79761568021,564.05383645223,
Men Senior Cat 1/2,1,53361,Theodore,Schwartz,Premier Racing,2:43:26,330330,324.39707719798,257.41144769395,
Men Senior Cat 1/2,2,190922,Johnathan,Hsu,Fount Cycling Guild,2:43:26,591106,315.95542216343,261.10958086234,
Men Senior Cat 1/2,3,49107,Kaler,Marshall,Expeditors Elite Cycling Team,2:43:26,321012,263.08162785423,264.80771403073,
Men Senior Cat 1/2,4,138108,John,Bowie,Expeditors Elite Cycling Team,2:43:26,510228,268.48103141893,268.50584719912,
Men Senior Cat 1/2,5,86638,Keelan,Ontiveros,Expeditors Elite Cycling Team,2:43:26,411501,324.07453827865,272.20398036751,
Men Senior Cat 1/2,6,117999,Max,Ritzow,Expeditors Elite Cycling Team,2:45:25,419058,277.20491370878,275.9021135359,
Men Senior Cat 1/2,7,44222,David,Richter,Fount Cycling Guild,2:45:25,29781,273.31482273653,279.60024670429,
Men Senior Cat 1/2,8,213355,Madison,Molitor,Fount Cycling Guild,2:45:25,606421,351.63868783881,283.29837987268,
Men Senior Cat 1/2,9,44298,Pj,Bauser,Ten Speed Hero,2:45:25,332266,281.69442136708,286.99651304107,
Men Senior Cat 1/2,10,49715,Derek,Wilkerson,,2:45:25,52173,332.82580853225,290.69464620946,
Men Senior Cat 1/2,11,146724,Chris,Wilson,Fount Cycling Guild,2:45:25,514629,344.22380205444,294.39277937785,
Men Senior Cat 1/2,12,127117,Mark,Severy,Premier Racing,2:45:25,496555,315.61383798776,298.09091254624,
Men Senior Cat 1/2,13,107716,Chris,Twardzik,Premier Racing,2:45:25,214207,300.39633806855,301.78904571462,
Men Senior Cat 1/2,14,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,2:45:25,4391,327.76209218614,305.48717888301,
Men Senior Cat 1/2,15,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,2:45:25,397103,309.09017279885,309.1853120514,
Men Senior Cat 1/2,16,190923,Sam,Frigo,Gene Johnson Cycling Team,2:45:25,584937,323.88115117127,312.88344521979,
Men Senior Cat 1/2,17,57692,Lewis,Whiley,Expeditors Elite Cycling Team,2:45:25,351580,150,316.58157838818,
Men Senior Cat 1/2,18,62893,Evan,Blanshan,Premier Racing,2:45:25,379167,279.85684424272,320.27971155657,
Men Senior Cat 1/2,19,174777,Zachary,Gudwin,Premier Racing,2:45:25,570088,330.80263609383,323.97784472496,
Men Senior Cat 1/2,20,62064,Galen,Erickson,Gene Johnson Cycling,2:45:25,82933,311.56514884524,327.67597789335,
Men Senior Cat 1/2,21,49363,Andrew,Austin,Hagens Berman Racing,2:45:25,316276,333.98007042281,331.37411106174,
Men Senior Cat 1/2,22,12513,Alex,Yale,Pacific Office Automation Cycling,2:45:25,389165,332.2914611679,335.07224423013,
Men Senior Cat 1/2,23,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,2:45:25,550244,354.91073860183,338.77037739852,
Men Senior Cat 1/2,24,116312,Scott,Ofarrell,Fount Cycling Guild,2:45:25,472368,276.81402175826,342.46851056691,
Men Senior Cat 1/2,25,138417,Jonathan,Popescu,Zevenbergen,2:45:25,507281,329.54020632799,346.16664373529,
Men Senior Cat 1/2,26,49395,Ayden,Young,Zevenbergen,2:45:33,361728,345.1309914984,349.86477690368,
Men Senior Cat 1/2,27,135139,Heidi,Franz,InstaFund Racing,2:45:33,496869,360.22178066725,353.56291007207,
Men Senior Cat 1/2,28,113318,Brian,Babbitt,CBC Racing/Country Green Turf Farms,2:45:33,77453,367.07979614141,357.26104324046,
Men Senior Cat 1/2,29,11452,Carl,Hoefer,Zevenbergen,2:45:33,113787,155,360.95917640885,
Men Senior Cat 1/2,30,3288,Unknown,Rider,,2:45:38,,352.98031857462,364.65730957724,
Men Senior Cat 1/2,31,145612,Parker,Mckean,Fount Cycling Guild,2:45:42,526034,350.19054054256,368.35544274563,
Men Senior Cat 1/2,32,166215,Chad,Nichols,Gene Johnson Cycling,2:45:46,169020,343.22078705304,372.05357591402,
Men Senior Cat 1/2,33,127825,Sean,Bunce,Fount Cycling Guild,2:45:54,495788,369.63761861996,375.75170908241,
Men Senior Cat 1/2,34,44226,Will,Teal,Fount Cycling Guild,2:45:54,318226,307.65729689365,379.4498422508,
Men Senior Cat 1/2,35,6749,Colin,Gibson,River City Bicycles - Bike Law,2:45:57,250723,150,383.14797541919,
Men Senior Cat 1/2,DQ,183483,Mario,Sandoval,Fount cycling Guild,DQ,249275,298.51250766946,386.84610858758,
Men Senior Cat 1/2,DNF,11963,Brian,Hitchcock,Fount Cycling Guild,DNF,284741,285.22558163994,394.24237492435,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Expeditors Elite Cycling,DNF,54980,386.85057073157,394.24237492435,
Men Senior Cat 1/2,DNF,22824,Zachary,Winter,Pacific Office Automation Cycling,DNF,440016,283.69331860891,394.24237492435,
Men Senior Cat 1/2,DNF,237671,Brenna,Wyre-simpson,DNA,DNF,,150,394.24237492435,
Men Senior Cat 3,1,229158,Forest,Tarbath,Gene Johnson Cycling,2:19:08,620341,375.15182630437,325.64938919294,
Men Senior Cat 3,2,213393,Mark,Laughery,a cycling team,2:19:20,615237,408.37801871761,330.08502788941,
Men Senior Cat 3,3,213381,Xiaohan,Zhang,a cycling team,2:19:29,615238,376.80475140615,334.52066658587,
Men Senior Cat 3,4,76108,Travis,Venable,Apex Racing,2:19:29,275610,397.39420767635,338.95630528233,
Men Senior Cat 3,5,141095,Josh,Sollitto,Tete de la Course,2:19:29,527971,344.98407026866,343.39194397879,
Men Senior Cat 3,6,236525,Ethan,Klein,Pacific Office Automation Cycling,2:19:29,630418,348.30274905599,347.82758267525,
Men Senior Cat 3,7,156130,Isaac,Juracich,Liquid Velo,2:19:29,571156,381.58554081237,352.26322137171,
Men Senior Cat 3,8,183485,Tyson,Danilson,Gene Johnson Cycling,2:19:29,297903,376.26172522609,356.69886006817,
Men Senior Cat 3,9,175237,Kieron,Crossley,Gene Johnson Cycling,2:19:29,572107,353.3189220264,361.13449876463,
Men Senior Cat 3,10,213383,Scout,Hollister,Gene Johnson Cycling,2:19:29,606299,407.87285003172,365.57013746109,
Men Senior Cat 3,11,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,2:19:29,615593,367.24519315052,370.00577615755,
Men Senior Cat 3,12,161616,Ivan,Robles,Fount Cycling Guild,2:19:29,524058,439.67758404391,374.44141485401,
Men Senior Cat 3,13,175307,Ryan,Havill,Taco Time Northwest Cycling Team,2:19:29,570815,381.12181145358,378.87705355047,
Men Senior Cat 3,14,206822,Joshua,Keating,Zevenbergen,2:19:29,611806,352.65555451218,383.31269224694,
Men Senior Cat 3,15,177130,Travis,Richardson,Pacific Office Automation Cycling,2:19:29,593081,416.93654871211,387.7483309434,
Men Senior Cat 3,16,182721,Mack,Parshall,Tete de la course,2:19:29,580827,398.59581176255,392.18396963986,
Men Senior Cat 3,17,159964,Maarten,Brugmans,Zevenbergen,2:19:29,544241,380.9493556948,396.61960833632,
Men Senior Cat 3,18,227214,Cian,Mccann,University of Oregon Cycling,2:19:46,612858,405,401.05524703278,
Men Senior Cat 3,19,175306,Ryan,Styrk,Fount Cycling Guild,2:19:57,572541,376.25407019699,405.49088572924,
Men Senior Cat 3,20,156999,Chris,Harbers,Zevenbergen,2:23:21,527659,386.48734154749,409.9265244257,
Men Senior Cat 3,DQ,194230,Randy,Yao,Gene Johnson Cycling,DQ,593177,434.32469169636,414.36216312216,
Men Senior Cat 3,DQ,165541,Ray,Lamont,Gene Johnson Cycling,DQ,555240,349.2338336678,418.79780181862,
Men Senior Cat 3,DQ,190553,Maxwell,Rye,,DQ,607532,300,423.23344051508,
Men Senior Cat 3,DQ,213356,Gabriel,Love,Pacific Office Automation Cycling,DQ,613483,346.91139427036,427.66907921154,
Men Senior Cat 3,DNF,41994,Alex,Ackel,Zevenbergen,DNF,290048,377.07829466812,436.54035660446,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Zevenbergen,DNF,286466,392.7365775201,436.54035660446,
Men Senior Cat 3,DNF,194232,Jacob,Smith,Gene Johnson Cycling,DNF,605898,397.37373731433,436.54035660446,
Men Senior Cat 3,DNF,163636,Benjamin,Juracich,Liquid Velo,DNF,554431,447.4299859762,436.54035660446,
Men Senior Cat 3,DNF,149281,Michael,Tankus,Gene Johnson Cycling,DNF,397430,450.71043583284,436.54035660446,
Men Senior Cat 3,DNF,190930,Jackson,Stoehr,Tete de la Course,DNF,564346,376.73732998331,436.54035660446,
Men Senior Cat 3,DNF,44256,Daniel,Hubbell,Taco Time Northwest Cycling Team,DNF,362279,436.05617322492,436.54035660446,
Men Senior Cat 4,1,213385,Colin,Staats,Fount Cycling Guild,1:54:20,599834,424.06094993967,362.22101596019,
Men Senior Cat 4,2,213386,Taylor,Castillo,Fount Cycling Guild,1:54:20,610269,439.54241425419,367.24765385658,
Men Senior Cat 4,3,194234,Aviv,Litov,A Cycling Team,1:54:20,610859,423.38586815124,372.27429175297,
Men Senior Cat 4,4,237672,Walker,Bohannan,Premier Racing,1:54:20,631626,400,377.30092964936,
Men Senior Cat 4,5,206833,Ciaran,O'rourke,Gene Johnson Cycling,1:54:20,600243,430.98029706269,382.32756754576,
Men Senior Cat 4,6,194229,Matt,Baysa,a cycling team,1:54:20,576304,451.47996303586,387.35420544215,
Men Senior Cat 4,7,213375,Brandon,Lemke,TEAM SPORTS BICYCLE RACING TEAM,1:54:20,620352,564.24948367347,392.38084333854,
Men Senior Cat 4,8,231063,Ansel,Smolund,Fount Cycling Guild,1:54:20,618522,403.91448316715,397.40748123493,
Men Senior Cat 4,9,1727,Noah,Arling,Gene Johnson Cycling,1:54:20,629550,380.67967523398,402.43411913132,
Men Senior Cat 4,10,206835,Rob,Lee,Apex Racing,1:54:20,606135,472.15017972327,407.46075702772,
Men Senior Cat 4,11,236526,Stephen,Carlucci,Fount Cycling Guild,1:54:20,624493,419.06197409264,412.48739492411,
Men Senior Cat 4,12,206834,Daniel,Dobalian,Gene Johnson Cycling,1:54:20,603830,437.13818505291,417.5140328205,
Men Senior Cat 4,13,236681,Peter,Collins,Dr Will Bar,1:54:20,632290,405.42555599871,422.54067071689,
Men Senior Cat 4,14,147051,Stephen,Fontenot,OMG Racing,1:54:20,289009,403.91760038821,427.56730861328,
Men Senior Cat 4,15,213395,Robert,Manson,Zevenbergen,1:54:20,603988,494.68549235857,432.59394650968,
Men Senior Cat 4,16,213337,Luke,Heerema,Zevenbergen,1:54:20,611624,422.11232439246,442.64722230246,
Men Senior Cat 4,17,213506,John,Danielson,Gene Johnson Cycling,1:54:20,616117,464.97426885264,442.64722230246,
Men Senior Cat 4,18,228706,Ben,Pflaum,Fell Swoop,1:54:20,585406,418.32974013355,442.64722230246,
Men Senior Cat 4,19,227215,Luis,Perez,Gene Johnson Cycling,1:54:20,616678,433.21209764633,442.64722230246,
Men Senior Cat 4,20,228941,Ryan,Mix,Zevenbergen,1:54:20,619504,412.66924349262,442.64722230246,
Men Senior Cat 4,21,206891,Angus,Rate,Apex Racing,1:54:25,606145,451.83635929205,456.84008224521,
Men Senior Cat 4,22,236680,Ted,Collins,Dr Will Bar,1:56:36,623256,398.54277752117,461.57103555947,
Men Senior Cat 4,23,194238,Zachary,Oster,Gene Johnson Cycling,2:02:35,605591,457.19549221545,466.30198887372,
Men Senior Cat 4,24,237673,Finn,West,a cycling team,2:02:49,635381,400,471.03294218797,
Men Senior Cat 4,25,230466,Taylor,Stalfort,Gene Johnson Cycling,2:03:20,620320,422.82218613502,478.12937215934,
Men Senior Cat 4,26,229167,Jonathan,Preece,Gene Johnson Cycling,2:03:20,630171,487.29166666667,478.12937215934,
Men Senior Cat 4,DNF,190936,Jeremy,Eckert,a cycling team,DNF,593693,498.25652974019,489.95675544497,
Men Senior Cat 4,DNF,213379,Samuel,Karpp,,DNF,605416,527.985680839,489.95675544497,
Men Senior Cat 4,DNF,236539,Jeremy,Alberdas,Gene Johnson Cycling,DNF,629259,454.61111343197,489.95675544497,
Men Senior Cat 4,DNF,206824,Nathaniel,Clark,Apex Racing,DNF,606037,458.43033744521,489.95675544497,
Men Senior Cat 4,DNF,182616,Kit,Culbert,Broadmark,DNF,522663,453.17914601089,489.95675544497,
Men Senior Cat 4,DNF,190927,Matthew,Dann,a cycling team,DNF,245934,461.56627617426,489.95675544497,
Men Senior Cat 4,DNF,136625,Alex,Aguinaldo,Apex Racing,DNF,501826,376.59637544342,489.95675544497,
Men Senior Cat 4,DNF,213368,Alan,Kass,Apex Racing,DNF,607202,469.66610273645,489.95675544497,
Men Senior Cat 4,DNF,213384,Francisco,Molinares,Gene Johnson Cycling,DNF,615314,442.8854317899,489.95675544497,
Men Senior Cat 4,DNF,226204,Ganbileg,Bor,Nomad Cycling Club,DNF,607298,398.00583180551,489.95675544497,
Men Senior Cat 4,DNF,176924,Michael,Bailey,Gene Johnson Cycling,DNF,568091,453.0625,489.95675544497,
Men Senior Cat 4,DNF,236545,Cody,Fishel,Fell Swoop,DNF,265305,492.5,489.95675544497,
Men Senior Cat 4,DNF,236555,Seth,Tandon,Gene Johnson Cycling,DNF,631112,554.71428571429,489.95675544497,
Men Senior Cat 4,DNF,236528,Ty,Parshall,Tete de la Course,DNF,604116,490.23898701324,489.95675544497,
Men Senior Cat 4,DNF,149615,Bryan,Arko,,DNF,530001,460.48778381901,489.95675544497,
Men Senior Cat 4,DNF,236683,Carson,Caprara,a cycling team,DNF,631310,420.23214285714,489.95675544497,
Men Senior Cat 5,1,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,1:30:59,635484,500,419.7058858705,
Men Senior Cat 5,2,236543,Ethan,Sunseri,University of Idaho,1:30:59,632103,481.25,427.00535079136,
Men Senior Cat 5,3,236559,Luke,Willson,Seattle Cycling Club,1:30:59,634240,575,434.30481571222,
Men Senior Cat 5,4,213367,Connor,Mitchell,Gene Johnson Cycling,1:30:59,612963,500.06489130763,441.60428063309,
Men Senior Cat 5,5,236534,Ethan,Fisher,University of Washington,1:30:59,632540,448.18303571429,448.90374555395,
Men Senior Cat 5,6,237674,Qifan,Lu,University of Washington,1:30:59,634937,500,456.20321047482,
Men Senior Cat 5,7,236694,Daniel,Mccabe,University of Washington,1:30:59,631851,446.13839285714,463.50267539568,
Men Senior Cat 5,8,237675,John,Choiniere,,1:30:59,635126,500,470.80214031654,
Men Senior Cat 5,9,180972,Todd,Hunt,Recycled Cycles Racing,1:30:59,578216,447.5,478.10160523741,
Men Senior Cat 5,10,236546,Michael,Barene,Gene Johnson Cycling,1:30:59,630683,496.25,485.40107015827,
Men Senior Cat 5,11,236536,Colin,Wilson,University of Washington,1:30:59,632093,443.75,492.70053507914,
Men Senior Cat 5,12,176788,Leander,Vandefen,Husky Cycling Club,1:30:59,574117,452.95535714286,500,
Men Senior Cat 5,13,237676,Sean,Hunter,,1:30:59,631180,500,507.29946492086,
Men Senior Cat 5,14,233159,Ryan,Mares,Team Oregon p/b Rodda Paint,1:31:07,635634,500,514.59892984173,
Men Senior Cat 5,15,237677,Carlos,Danysh,,1:31:07,634435,500,520.68181727578,
Men Senior Cat 5,16,236554,Andrew,Babcock,Cascadia Wheel Co.,1:31:07,587966,552.5,532.84759214389,
Men Senior Cat 5,17,161379,Damjin,Byamba,,1:31:07,553887,500,532.84759214389,
Men Senior Cat 5,18,237678,John,Rudolph,,1:31:13,,500,547.44652198562,
Men Senior Cat 5,19,236550,Amre,Abken,University of Washington,1:31:13,632374,530,547.44652198562,
Men Senior Cat 5,20,236533,Peter,Mumford,University of Washington,1:31:34,633292,428.75,558.39571936691,
Men Senior Cat 5,21,229189,Reid,Olsen,,1:31:50,614148,483.046875,565.69518428778,
Men Senior Cat 5,22,237679,Joseph,Kitchens,,1:35:39,635343,500,572.99464920864,
Men Senior Cat 5,23,236562,Aaron,Chavez,,1:44:44,629616,582.5,580.2941141295,
Men Senior Cat 5,DNF,236725,Jerry,Du,,DNF,591602,500,594.89304397123,
Men Senior Cat 5,DNF,146765,Chris,Downing,Seattle University,DNF,496635,560,594.89304397123,
Women Senior Cat 1/2,1,193546,Alia,Shafi,Fount Cycling Guild,1:56:44,591584,374.91233597925,313.57119332727,
Women Senior Cat 1/2,2,20518,Jennifer,Wheeler,Fount Cycling Guild,1:56:44,295914,353.65171122901,325.52005406569,
Women Senior Cat 1/2,3,181218,Morgan,Aguirre,Fount Cycling Guild,2:02:01,579183,378.15781159387,337.46891480411,
Women Senior Cat 1/2,4,166236,Florence,Chardon,Fount Cycling Guild,2:05:24,579542,353.6446615428,349.41777554253,
Women Senior Cat 1/2,5,206829,Rachel,Urban,Launchpad Cycling,2:05:24,590516,407.04059372337,361.36663628094,
Women Senior Cat 1/2,6,35795,Rachel,Geiter,Gene Johnson Cycling,2:05:52,334726,399.17941952284,373.31549701936,
Women Senior Cat 1/2,7,206997,Angela,Roberts,Fount Cycling Guild,2:12:08,601367,463.12168433997,385.26435775778,
Women Senior Cat 1/2,8,227511,Jenna,Lingwood,Point S Nokian,2:12:10,588205,350,397.2132184962,
Women Senior Cat 1/2,9,139154,Margaux,Mcbirney,Gene Johnson Cycling,2:12:10,503370,392.37090392169,409.16207923462,
Women Senior Cat 1/2,10,24233,Kelly,Plese,Fount Cycling Guild,2:12:10,281405,467.25443169566,421.11093997304,
Women Senior Cat 1/2,11,119855,Elise,Donovan,Gene Johnson Cycling,2:12:58,477952,350,433.05980071146,
Women Senior Cat 1/2,12,146748,Victoria,Jansen,Gene Johnson Cycling,2:13:34,498873,407.40371644865,445.00866144987,
Women Senior Cat 3,1,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,2:12:12,542177,,,
Women Senior Cat 3,2,129178,Nikki,Mohrbacher,Gene Johnson Cycling,2:12:22,495210,,,
Women Senior Cat 3,3,227475,Stephanie,Taplin,Gene Johnson Cycling,2:12:58,181386,,,
Women Senior Cat 3,4,166653,Alycia,Staats,Fount Cycling Guild,2:13:34,556835,,,
Women Senior Cat 3,DNF,149153,Ashley,Beimert,Gene Johnson Cycling,DNF,529844,,,
Women Senior Cat 4/5,1,230976,Nicole,May,Team Oregon p/b Rodda Paint,1:06:45,622734,552.47706327866,458.53002480986,
Women Senior Cat 4/5,2,175891,Mackenna,Lees,Breakfast Racing Team,1:06:45,570030,520.31332856796,470.35512055395,
Women Senior Cat 4/5,3,236422,Emma,Starr,Fount Cycling Guild,1:06:45,625600,534.52350111386,482.18021629804,
Women Senior Cat 4/5,4,177156,Sari,Hargand,Fast Fun Nice Racing Team,1:06:45,575868,689.44691821327,494.00531204213,
Women Senior Cat 4/5,5,98663,Callah,Robinson,Gene Johnson Cycling,1:06:45,389910,531.34069964229,505.83040778622,
Women Senior Cat 4/5,6,183501,Claire,Law,Breakfast Racing Team,1:06:45,581579,568.81818181818,517.65550353031,
Women Senior Cat 4/5,7,83271,Hannah,Thomas,Pacific Office Automation Cycling,1:06:45,630071,563.29414793356,529.4805992744,
Women Senior Cat 4/5,8,190948,Sally,Moore,Breakfast Racing Team,1:06:45,591918,587.29864323431,541.30569501848,
Women Senior Cat 4/5,9,226199,Monilee,Keller,Breakfast Racing Team,1:06:45,260653,443.62852833441,553.13079076257,
