Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,17,35,494.59865196078,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,20,36,502.17581018519,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,15,34,486.76470588235,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,65,73,538.40895633379,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,5,80,244.59124954127,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,67,68,283.29172877674,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,37,43,337.69892857143,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,DNF,32,426.88178571429,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,DNF,44,443.3915,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,10,25,272.59883333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,39,119,272.98007843137,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,55,85,476.95186363636,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,17,46,426.77685714286,
