Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,11962,Kai,Applequist,,52:15.6,243374,189.89,189.89,
Men Cat 1/2,2,38924,Kristin,Armstrong savola,,53:54.7,137044,256.52544648604,227.20980793856,
Men Cat 1/2,3,14640,Elliot,Salmon,,53:57.4,223624,225.16,243.21984635085,
Men Cat 1/2,4,12036,Josh,Howard,,54:32.3,277638,307.26,259.22988476314,
Men Cat 1/2,5,44020,Timothy,Root,,54:37.5,52797,263.72550478316,275.23992317542,
Men Cat 1/2,6,6677,Robert,Scheffler,,55:05.0,239048,276.37429970928,291.24996158771,
Men Cat 1/2,7,117909,Andrew,Harris,,55:49.1,354180,349.41223851852,307.26,
Men Cat 1/2,8,17527,Robert,Van kirk,,57:00.4,48499,348.49838695428,323.27003841229,
Men Cat 1/2,9,83384,Chaz,Hogenauer,,57:02.7,379658,366.49,339.28007682458,
Men Cat 1/2,10,117908,Robert,Hoene,,57:55.9,45460,335.12857655087,355.29011523686,
Men Cat 1/2,11,59883,Mark,Yoder,,58:02.3,366299,346.41603187589,371.30015364915,
Men Cat 1/2,12,16001,Luke,Ramseth,,59:20.4,208152,314.76363645109,387.31019206144,
Men Cat 1/2,13,83372,Douglass,Cook,,00:01.3,396853,282.54791325981,403.32023047373,
Men Cat 3,1,36267,Kenny,Mcdaniel,,55:25.0,319190,399.78512712951,337.53857987846,
Men Cat 3,2,46455,Eric,Gregg,,55:37.0,361711,353.67,348.22828577106,
Men Cat 3,3,83380,Jason,Elder,,56:27.3,401730,371.67347246536,358.91799166366,
Men Cat 3,4,59912,John,Lodman,,57:48.5,290533,500,369.60769755626,
Men Cat 3,5,59878,Jonathan,Macdonald,,58:12.5,340930,373.82701609565,380.29740344886,
Men Cat 3,6,93373,Zachary,Schoenfelder,,1:00:04,425428,355.90141194346,390.98710934146,
Men Cat 3,7,65432,Tucker,Feyder,,01:00.6,381082,397.97598806821,401.67681523406,
Men Cat 3,8,13944,Ian,Megale,,1:02:16,203143,386.76779080207,412.36652112665,
Men Cat 4,1,29923,Allen,Traylor,,59:21.8,303069,,,
Men Cat 4,2,93356,Neil,Ragan,,1:00:18,424903,,,
Men Cat 4,3,121942,Ben,Stein,,1:03:32,238282,,,
Men Cat 4,4,59882,Graham,Macdonald,,1:10:42,374562,,,
Men Cat 5,1,115003,Ellis,Perkins,,1:00:41,27742,,,
Men Cat 5,2,122835,Krispen,Hartung,,1:02:33,482161,,,
Men Cat 5,3,121943,Heriberto,Frutos,,1:06:02,481295,,,
Men Cat 5,4,115846,Nick,Adams,,1:07:48,460420,,,
Men Cat 5,5,122836,Patrick,Osterkamp,,1:08:55,448143,,,
Men Masters 40-44,1,104723,Gentry,Yost,,55:28.3,440074,,,
Men Masters 45-49,1,24268,Richard,Feldman,,50:38.2,11408,330.44006661718,318.54336473342,
Men Masters 45-49,2,62725,Sean,O'shea,,56:30.7,66157,314.02777994967,314.02777994967,
Men Masters 45-49,3,75857,Kevin,Nicholes,,58:19.6,270871,417.34336921121,372.84778824447,
Men Masters 45-49,4,12053,Tim,Richter,,58:27.2,29786,358.39391168271,400,
Men Masters 45-49,5,59891,Henry,Harper,,58:54.8,81720,423.01548313841,427.15221175553,
Men Masters 45-49,6,118548,Troy,Larsen,,1:08:22,412555,525.19443639517,454.30442351105,
Men Masters 45-49,7,122838,Shawn,Miller,,1:13:00,383718,400,481.45663526658,
Men Masters 50-54,1,69949,Robert,Mitchell,,56:05.9,103067,,,
Men Masters 50-54,2,23977,Charles,Collins,,59:10.9,7417,,,
Men Masters 50-54,3,65132,Michael,Stilton,,59:45.0,166390,,,
Men Masters 50-54,4,65116,Bob,Haycock,,1:14:12,382580,,,
Men Masters 55-59,1,59888,Russell,Thorstrom,,58:01.4,187144,385.26576424414,358.81012507612,
Men Masters 55-59,2,62742,Jon,Engen,,59:17.3,128215,366.39799479167,366.39799479167,
Men Masters 55-59,3,83868,Kris,Thoreson,,59:38.8,54760,444.36999121792,395.38099114241,
Men Masters 55-59,4,41467,Allen,Neel,,00:27.2,204935,463.83,413.66642417556,
Men Masters 55-59,5,121941,Mike,Long,,01:24.4,409324,402.43376241361,431.9518572087,
Men Masters 55-59,6,62740,Mark,Parent,,01:25.0,377364,424.8990859375,450.23729024185,
Men Masters 60-64,1,42653,Howard,Roose,,29:00.7,200853,,,
Men Masters 60-64,2,23997,Timothy,Elliott,,29:43.4,368042,,,
Men Masters 60-64,3,70649,Tom,Reimbolt,,30:21.5,202180,,,
Men Masters 60-64,4,62749,Scott,Hoover,,30:50.4,16701,,,
Men Masters 60-64,5,62745,Fritz,Stafford,,30:50.6,81817,,,
Men Masters 65-69,1,62744,Everett,Beyer,,33:59.8,155191,,,
Men Masters 65-69,2,122837,Amos,Galpin,,34:17.1,12711,,,
Men Masters 70-74,1,62763,Thomas,Campion jr,,33:38.0,48206,,,
Men Masters 70-74,2,117926,Mike,Fleming,,36:41.5,76291,,,
Men Masters 70-74,3,104920,Roger,Miller,,37.28.1,323512,,,
Men Masters 70-74,4,122834,Dick,Carter,,37:57.2,482088,,,
Men Masters 70-74,DNF,104713,Stewart,Wilson,,,433421,,,
Men Masters 75-79,1,69970,Thomas,Neary,,31:23.7,280339,,,
Men Masters 75-79,2,104924,Charley,French,,43:23.3,229401,,,
Women Cat 1,1,24449,Jenn,Halladay,,58:13.7,192738,,,
Women Cat 3,1,93381,Christine,Edwards,,02:56.9,424340,,,
Women Cat 3,2,83371,Kristin,Stilton,,04:06.0,176619,,,
Women Cat 3,3,102430,Anna,Megale,,1:06:09,438607,,,
Women Cat 3,4,93342,Kristin,Maughan,,1:07:18,417980,,,
Women Cat 3,5,62753,Lisa,Kolesar,,1:07:58,368826,,,
Women Cat 4,1,117918,Margaret,Hepworth,,32:16.3,474084,528,509.7309859293,
Women Cat 4,2,84866,Erin,Shelton,,33:43.6,392970,611.39799796946,543.61998994269,
Women Cat 4,3,121940,Leah,Mullen,,36:02.0,388950,559.70528846154,577.50899395608,
Women Cat 4,4,62850,Erin,Morra,,36:56.6,381503,626.19622756344,611.39799796946,
Women Cat 4,5,115850,Nadine,Carter,,37:37.0,435079,600,645.28700198285,
Women Cat 4,6,118436,Kayla,Hudson,,40:42.2,455081,613.75125,679.17600599624,
Women Cat 4,7,115852,Jessica,Grunke,,42:39.8,460684,649.81502623994,713.06501000963,
Women Cat 4,DNF,93418,Kelsey,Spiegel,,,359574,574.54717074053,780.8430180364,
Women Junior 10-12,1,93420,Allyson,Selander,,19:29.2,417094,,,
Women Junior 10-12,2,116153,Kayleigh,Maloney,,21:27.9,456045,,,
Women Masters 40-44,1,33430,Laura,Yost,,31:13.0,481837,,,
Women Masters 45-49,1,93384,Tiedji,Baker,,33:20.1,273613,,,
Women Masters 45-49,2,117929,Barbara,Kreisle,,33:52.1,43027,,,
Women Masters 55-59,1,75864,Kealoha,Nicholes,,37:06.3,272874,,,
Women Masters 55-59,2,104922,Raquel,Croitoru,,40:36.1,442799,,,
Women Masters 70+,1,69964,Patty,Puz,,41:15.1,167416,,,
