Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,230941,Ethan,Cotton,,,,433.55993676358,291.86995927035,
Men Cat 3,2,144945,James,Walsh,Rainier Beer Cycling Team,,,300,299.95365964526,
Men Cat 3,3,175237,Kieron,Crossley,,,,373.58970574334,308.03736002018,
Men Cat 3,4,247143,Ryan p.,Gilles,Byzick + Company Cycling,,,300,316.12106039509,
Men Cat 3,5,213356,Gabriel,Love,Pacific Office Automation Cycling,,,356.53956226966,324.20476077001,
Men Cat 3,6,236525,Ethan,Klein,Pacific Office Automation Cycling,,,347.89830694317,332.28846114492,
Men Cat 3,7,194487,Jade,Rohde,Land Shark,,,348.55805795885,340.37216151983,
Men Cat 3,8,42982,Jeff,Leonard,Dark Horse Racing p/b TCNF.Legal/Zimmer Biomet Ore,,,462.71245288881,348.45586189475,
Men Cat 3,9,154889,Charlie,Goldston,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,,,300,356.53956226966,
Men Cat 3,10,119737,Eric,Mckinley,Team Oregon p/b Rodda Paint,,,300,364.62326264458,
Men Cat 3,11,148396,Clay,Allred,Rainier Beer Cycling Team,,,376.58760494366,372.70696301949,
Men Cat 3,12,55787,Neil,Byzick,Byzick + Company Cycling,,,300,380.79066339441,
Men Cat 3,13,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,,,419.7058858705,388.87436376932,
Men Cat 3,14,175236,Thomas,Hope,,,,300,396.95806414423,
Men Cat 3,15,52780,Sean,Austin,Bicycle Way of Life Cycling,,,371.26069795903,405.04176451915,
Men Cat 3,16,112610,Dan,Litwora,Pacific Office Automation Cycling,,,367.53849152712,413.12546489406,
Men Cat 3,17,168618,Stephen,Plomer,Team Oregon p/b Rodda Paint,,,422.60640872423,421.20916526898,
Men Cat 3,DNF,26189,Greg,Mcelravy,Grouptrail Cycling,,,448.07476285179,437.37656601881,
Men Cat 3,DNF,112238,Ben,Tankus,,,,300,437.37656601881,
