Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,38,60,471.17309444444,
The Walburg Classic,2014-02-22,Men Cat 5 A ,8,48,442.2312650463,
The Walburg Classic,2014-02-22,Men Cat 5 B ,7,45,445.45454545455,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,28,44,461.36191460055,
PURE Driveway Series,2014-03-13,Men Cat 4/5  ,14,19,483.87173406851,
PURE Driveway Series,2014-03-20,Men Cat 4/5  ,1,20,363.05176220219,
PURE Driveway Series,2014-03-27,Men Cat 4/5  ,5,19,406.65905301046,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,2,71,360.61253333333,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,2,73,360.51212120477,
Hellbender,2014-06-1,Men Cat 4/5  ,5,70,389.80008150001,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,2,72,365.34853782143,
PURE Driveway Series,2014-06-12,Men Cat 3/4,13,78,404.13786666667,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Cat 3/4,16,92,392.421,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,17,39,385.39115384615,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,16,41,356.63455555556,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,11,77,376.88,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,10,71,381.12,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,10,27,354.92883333333,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,1,22,334.33616666667,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,22,25,370.11712121212,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,92,92,397.36309782609,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,41,75,408.87055405405,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,9,32,324.50175,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,3,54,354.05199452505,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,1,31,328.7715,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,15,36,335.5047,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,2,50,311.00777559524,
Eucha Classic Road Race,2015-04-12,Men Cat 3,6,21,345.28216666667,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,15,56,349.03891666667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,4,58,306.47833333333,
Joe Martin Stage Race - GC,2015-04-26,Men  3,16,47,361.55506626915,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,19,52,364.29357101449,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,DNF,21,384.29879307295,
Rock City Races ,2015-05-3,Men Cat 3/4,DNF,36,503.87423076923,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,3,24,332.0696,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,12,33,311.22646428571,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,36,63,299.27516666667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,19,47,267.85894927536,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,50,53,389.53928,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,DNF,8,435.24166666667,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,10,19,344.72934368818,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,DNF,48,398.06555,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,40,46,364.88003789055,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,13,59,281.86271428571,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,16,43,302.50315789474,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,66,94,342.75026086957,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,21,61,323.06205172414,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,52,109,349.77707051282,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,62,98,372.65543181818,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 1/2,10,13,372.232,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,23,46,365.03914285714,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,12,62,290.56227586207,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,19,64,296.90530208333,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,4,19,315.77211111111,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,DNF,37,384.86626041667,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,123,125,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,120,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,95,106,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,28,48,378.165725,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,18,48,306.59086805556,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,21,63,280.78169354839,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,20,65,345.56743445539,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,20,65,345.56743445539,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,16,52,335.07331904762,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,25,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,25,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,58,105,309.93119230769,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,DNF,24,460.83486532054,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,DNF,35,385.69095238095,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,25,29,497.33598253968,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,5,22,301.33033333333,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,22,30,380.91816666667,
Toasty Waffle Series,2021-06-22,Men Cat 4/5,15,15,517.5,
EXPLORE TO RESTORE GRAVEL GRINDER,2022-07-23,20 MILE OPEN - FUN RIDE,1,9,,
