Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,13,20,515.41053682251,
Ohio State Time Trials,2017-07-22,Men Cat 5,2,12,437.5,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 5,4,13,452.19466228984,
Lexington Spring Circuit Race,2018-04-22,Men Cat 5,6,18,464.82510457201,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,12,30,450.63294009724,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,DNF,25,615.22722222222,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,19,43,459.20471666667,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 5,2,10,440,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,6,19,408.6480436214,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,16,20,558.89666666667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,9,76,394.50710329425,
Ashland Criterium,2018-07-8,Men Cat 4/5,7,31,450,
Ashland Criterium,2018-07-8,Men Cat 3/4,7,16,412.51,
Ohio State TT Champs,2018-08-4,Men M Cat 4,1,6,413.6447155698,
Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,10,27,451.01608333333,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,22,39,443.44662745098,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,9,51,417.97986093863,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,25,38,454.16872807018,
Races at the Lake,2019-05-4,Men M Cat 4/5,15,36,434.44728512824,
Races at the Lake,2019-05-4,Men M Cat 3/4,18,22,453.37677455462,
The Newmark Center Classic,2019-05-26,Cat 4/5,9,27,424.45983333333,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,9,29,406.95925509001,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,1,32,352.39016666667,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,DNP,17,,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,DNF,20,507.04180373069,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,20,69,383.5882183908,
Master's RR Champs @ Lynchburg,2019-06-15,Men 30-34 Masters,DNF,5,,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,10,61,397.92043333333,
IU Health Indy Criterium,2019-07-13,Cat 3/4,45,83,457.35633783784,
Indiana State Time Trial,2019-07-21,Men I M Cat 3,1,3,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 35-39_1,3,5,,
